Race Name,Race Date,Category Name,Place,Total Racers,Points
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,39,42,611.18607142857,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,19,22,546.20689435703,
Las Vegas Pedal Palooza,2014-09-11,Men Open,28,36,557.57533333333,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,8,47,362.95905134916,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,16,26,511.53846153846,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,15,25,512.5,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,13,22,506.81818181818,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,14,22,513.63636363636,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,17,26,518.81262516294,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,31,40,467.73041240125,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,22,40,471.95585526316,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,26,38,480.51279541132,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,16,22,576.04183333333,
Tour del Sol - TT,2015-03-28,Men 4-5,55,55,534.07512309337,
Tour del Sol - Crit,2015-03-28,Men 4-5,50,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,14,52,411.01203090446,
Tour del Sol - GC,2015-03-29,Men 4-5,36,48,492.96729955361,
Hillside Road Race,2015-04-18,Men Cat 4,10,17,448.85914583333,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,19,27,487.54071218332,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,16,27,469.58980231465,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,20,25,497.38520814942,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,14,25,456.83272990886,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,25,36,516.68696732331,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,9,12,478.804,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,32,45,522.676,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,31,43,550.91892857143,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,20,42,521.08869230769,
