Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,11,56,413.76069360867,
Army Classic Road Race,2017-04-15,Men Cat 4/5,1,69,368.72223338922,
Monson Road Race,2017-04-23,MEN CAT 5,1,46,410.24973340102,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,1,48,357.1626467464,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,1,31,400.22755570007,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,2,56,346.20689473684,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,51,59,532.50103169393,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,5,87,375.63187600974,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,17,56,446.08370513388,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,2,44,347.39273712246,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,9,71,370.4823480442,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,6,76,372.79132656674,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,45,63,501.20224110771,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,8,65,374.21906228992,
Pottstown Bike Race,2017-07-16,Men 4-Mar,13,56,400.38540372671,
Mengoni Grand Prix,2017-07-23,Men Cat4,4,74,372.39083502784,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,6,107,378.38545299787,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,1,54,346.64597467832,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,15,54,399.62741417335,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,2,37,352.84106481481,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,27,41,420.57134821519,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,50,67,445.44598630797,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,3,66,333.95862578163,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,9,65,347.65859007777,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,22,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,12,55,348.26192202297,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,23,90,416.45945234738,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,22,40,367.60921666667,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,13,72,344.06288888889,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,DNF,60,473.03363461538,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,2,80,332.72808614355,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,12,94,317.15652991453,
Monson Road Race,2018-04-22,Men Senior  Cat3,31,40,465.28033333333,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,13,70,353.15620114943,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,3,41,348.28171428571,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,1,17,343.60966666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,2,17,348.9604,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,61,108,437.49642198582,
Giro del Cielo - RR,2018-07-7,Men Cat3,6,53,356.42304761905,
Giro del Cielo - TT,2018-07-8,Men Cat3,10,40,353.21712129338,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,9,49,381.41366666667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,5,45,351.4215208425,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,28,52,429.34545454545,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,18,26,407.74085897436,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,31,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,24,32,416.22510416667,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,5,53,315.70524358974,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,36,53,381.41693207992,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,DNF,53,436.22962454389,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,24,36,442.31607142857,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,13,94,347.22044444444,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,30,101,368.40168888889,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,40,113,405.97109375,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,32,82,414.25,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,17,96,363.98055252525,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,24,95,348.37996590909,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,5,97,335.16133333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,33,88,404.09,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,7,29,356.0725,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,9,89,347.39015384615,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,11,26,373.41,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,19,90,370.26258823529,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,62,89,485.92721194853,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,3,30,378.92294795844,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,25,40,431.02898022534,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,29,49,448.42366666667,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,12,46,385.67766666667,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,29,80,428.18937719298,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,21,54,240.27777777778,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,13,47,190.75187969925,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,14,28,197.85714285714,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,7,34,269.52597948794,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,19,30,208.57142857143,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,30,61,297,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,22,55,296.54334353636,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,33,76,261.55657458838,
Castelli Series,2022-06-18,Men Cat 2/3,1,43,216.08266386931,
Castelli Series,2022-07-16,Men Cat 2/3,12,48,259.29169435602,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,23,49,311.49496780308,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,25,50,366.7869629898,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,29,41,296.13015605105,
Castelli Series,2022-08-13,Men Cat 2/3,26,39,304.6695096488,
Castelli Cup,2023-06-17,Men Cat 2/3,34,64,344.55053358183,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,19,57,326.2567496464,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,25,54,320.75839475812,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,70,81,391.51938647861,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,70,73,386.22314795557,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,30,73,284.28824198075,
Castelli Cup,2023-08-12,Men Cat 2/3,18,58,322.14565219937,
