Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,1,60,368.40052380952,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,14,38,436.57719217354,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,1,39,358.34016666667,
Plummer's Road Race,2014-04-26,Men Cat 4/5  ,1,14,352.18861527665,
Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,8,9,418.77847421577,
Tour de Grandview,2014-06-27,Men Cat 3  ,6,41,337.16223529412,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,4,8,353.65575,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,3,13,362.68355555556,
OSRS #8 - Lynchburg,2015-05-3,Men Master 35-44 Cat 3/4/5,1,10,339.07916666667,
Tour de Grandview,2015-06-26,Men  Cat 3,28,35,431.55828125,
