Race Name,Race Date,Category Name,Place,Total Racers,Points
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,18,48,331.89820138889,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,7,66,320.93182678133,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,61,67,444.50643203007,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,33,67,364.70662737722,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,20,60,324.95271666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,87,91,512.82950860783,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,66,98,392.23151020408,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,34,58,303.62139947139,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,51,68,397.47354901961,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,39,45,356.77550592562,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,29,44,369.95746310452,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,35,58,375.18177111244,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,39,40,448.16733128851,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,21,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,37,39,425.78367945412,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,13,37,317.95205555556,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,3,67,257.41958080808,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,15,55,289.70479474909,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,33,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,14,43,300.55057162932,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,3,43,246.21221428571,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,18,49,274.33868055556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,9,46,276.73989130435,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,14,42,298.67963114281,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,16,36,283.98211111111,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,45,79,358.69821913057,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,27,63,355.71995689655,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,7,35,329.7918,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,7,31,390.41988461538,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,23,31,390.41988461538,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,2,98,266.31304878049,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,14,42,336.78168421053,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,18,31,358.41784722222,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,10,59,298.42253787879,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,17,59,360.15358974359,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,6,66,317.56910344828,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,6,60,298.26861728395,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,6,31,355.19677777778,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,20,40,361.136875,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,10,38,334.29722916667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,20,33,374.90759375,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,21,60,433.23377777778,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,47,101,367.8225,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,17,72,336.41336781609,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,4,56,313.78427536232,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,7,83,319.1784009009,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,31,61,392.63012962963,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,2,74,282.85530092593,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
