Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,2,65,341.875,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,13,94,177.65957446809,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,2,81,256.125,
Whaling City Cyclone,2008-06-22,JR 15-18,48,78,368.84615384615,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,4,32,,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,56,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,2,63,234.60564516129,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,69,74,223.48544144144,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,5,24,,
Union Grove Road Race,2010-03-27,Masters 45+*,5,23,361.81818181818,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,33,57,369.32270192201,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,9,23,369.89903821862,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,1,27,271.06122658428,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,7,62,220.26035294118,
Tour of Somerville,2010-05-31,Men 02   ,36,94,230.0842469107,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,45,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,1,60,237.762,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,7,33,321.7459375,
Cargas Criterium,2010-06-20,Men Master  45-49 ,2,49,293.51278803321,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,7,51,228.69158666667,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,7,63,306.75572927442,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,8,11,327.0246768047,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,4,63,203.27853205128,
Grandview Grand Prix,2010-07-24,MASTER MEN 45+,3,20,274.5078,
Freedom Tour,2010-07-25,Men 45+,7,45,311.604,
Freedom Tour,2010-07-25,Men 35+,5,48,218.85274038849,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,20,79,226.45858652762,
Chris Thater Memorial,2010-08-29,Masters 45+,2,40,270.993325,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,38,42,436.4726031746,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,17,36,396.02418331385,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,1,29,253.844,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,24,30,417.64713679717,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,9,19,310.46394444444,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,21,24,450.87966666667,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,19,27,351.23948717949,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,5,39,228.13160208244,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,2,34,273.85245097378,
New Bethlehem Criterium,2011-06-18,Masters 45+,5,42,256.44584126984,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,3,26,245.20056161517,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,16,39,323.99648133634,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,3,73,270.41136443717,
JBN Bicycle Race,2011-07-10,Masters 45+,3,47,242.34426504149,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,23,24,473.56527777778,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,9,20,281.92526666667,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,5,41,258.80230769231,
The Freedom Tour,2011-07-24,Master Men 45-99,1,43,233.48366666667,
The Freedom Tour,2011-07-24,Master Men 35-99,2,46,234.74271297823,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,2,32,271.19287878788,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,9,61,233.12634444444,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,4,22,264.11118023151,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,13,57,265.53520958449,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,13,61,301.84212473272,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,7,45,285.4832900345,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,2,31,287.08188888889,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,2,43,308.70340444146,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,19,30,416.02570198711,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,2,25,292.74523893956,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,2,34,308.26836324932,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,1,23,267.34977929559,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,5,40,257.85302899415,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,2,23,292.21954545455,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,2,38,259.793,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,25,33,339.91771006543,
Tour of Somerville,2012-05-28,Men Master  50-99,3,74,332.39327178544,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),5,62,271.51613904907,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,23,28,343.0559047619,
New Bethlehem Crit,2012-06-16,Masters 55+,1,21,268.13816666667,
New Bethlehem Crit,2012-06-16,Masters 45+,6,43,263.69057142857,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,3,35,250.21220588235,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,1,11,296.04933333333,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,1,23,276.2245,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,53,56,405.32851785714,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,21,83,273.44761226941,
Coatesville Classic,2012-07-1,Men Masters  50-55,1,14,278.647,
Chesco Road Race,2012-07-4,Men Masters  55-59,4,36,320.3262,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,5,15,319.387,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,2,24,314.51476388889,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,6,55,266.13273913043,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,1,27,280.2195,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,5,49,257.20472222222,
Freedom Tour,2012-07-22,Men Master  35-99,7,41,246.63676666667,
Freedom Tour,2012-07-22,Men Master  45-99,3,49,231.62028936289,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,8,69,198.96321051374,
Liberty Criterium,2012-07-29,Men Masters  45-49,1,69,257.51316666667,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,37,84,255.1538384242,
Tour de Fair Haven,2012-08-12,Men Master  35-99,6,59,234.01779310345,
Tour de Fair Haven,2012-08-12,Men Master  45-99,3,57,249.22908333333,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,DNF,24,312.13977777778,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,9,50,221.50544444444,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,5,40,228.13096296296,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,8,36,294.7837116292,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,2,22,238.19227272727,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,2,40,218.8877,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,60,67,510.121078125,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,1,53,275.91071054958,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,20,77,274.82072380952,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,3,83,208.02242857143,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,2,36,236.16802863983,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,10,22,244.23379666793,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,23,38,308.59902631579,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,46,63,393.99567741935,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,20,55,273.60837037037,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,1,56,266.50616666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,6,23,357.99072727273,
The Hillside Centennial Criterion ,2013-04-27,Men 35+,11,13,362.21288888889,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,2,15,291.17571428571,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,12,21,382.68305,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,6,22,281.40545454545,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,4,36,297.60500777461,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,3,10,269.7045,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,11,25,345.61233333333,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,1,20,293.89316666667,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,33,40,395.56145300926,
Raritan Cycling Classic,2013-05-25,Men Master  45+,5,21,294.6254,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,21,45,315.56501515152,
Tour of Somerville,2013-05-27,Men Master  45+,13,107,250.46893396226,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),1,52,283.52033333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),5,49,277.61653333333,
Historic Riverton Criterium,2013-06-9,Men Master  45+,7,23,282.66545454545,
Wrightsville Crit,2013-06-15,Men Master  55-59,2,16,304.33075,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,10,43,271.56733333333,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,6,52,275.21203846154,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,5,29,306.97150251004,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,35,36,344.79415740741,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,3,36,302.4182149217,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,8,49,292.3703125,
Chesco Road Race,2013-07-4,Men Master  55+,1,28,291.2185,
Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,1,7,294.138,
Coatesville Criterium,2013-07-7,Men Masters  45+,19,33,427.955325,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,2,23,318.07418317947,
Freedom Tour 2013,2013-07-28,Men Master  45+,1,37,277.14816666667,
Freedom Tour 2013,2013-07-28,Men Master  35+,9,39,270.44785964912,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,12,53,275.68423076923,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,6,38,266.01526315789,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,7,23,285.32022727273,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,10,31,315.48466666667,
Tour de Fair Haven,2013-09-15,Men Master  45+,3,54,253.10222222222,
Tour de Fair Haven,2013-09-15,Men Master  35+,4,77,248.75565789474,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
TD Bank Mayors Cup,2013-09-21,Men Masters,8,78,275.22358796296,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,10,12,399.60666666667,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,34,72,319.66995833333,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,21,47,358.31393478261,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,7,70,284.33097619048,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,16,19,470.32955555556,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,6,20,351.74875,
Steel City Showdown,2014-04-27,Men's Masters 45+,4,28,299.94858974359,
Steel City Showdown,2014-04-27,Men's Masters 55+,5,19,334.18101851852,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,4,69,309.56758333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,2,23,295.75196969697,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,8,27,305.738,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,7,15,360.61757142857,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,3,29,303.54985714286,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,14,38,301.04905263158,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,6,45,261.7854469697,
Tour of Somerville,2014-05-26,Men Masters  45+,12,97,282.4173587963,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),1,48,293.15775889089,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),9,42,311.7804122807,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,23,25,391.82597222222,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,DNF,12,511.71375,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,51,67,385.05191919192,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,4,27,307.76782051282,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,2,30,300.94124444444,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,9,35,315.36264705882,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,28,40,418.85640833333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,6,60,288.31586805556,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,2,30,326.86107692308,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,7,40,297.3231733661,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,7,23,363.65348484848,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,8,41,312.32883333333,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,6,34,324.7504417212,
Freedom Tour ,2014-07-27,Men Master  55+,2,25,308.99093055556,
Freedom Tour ,2014-07-27,Men Master  45+,7,45,318.64939393939,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,3,31,305.09816666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,9,43,320.20867460317,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,6,50,301.68615384615,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,8,22,321.33775757576,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,6,35,283.86905882353,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,DNF,68,481.45916666667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,3,65,271.63486,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,7,78,258.22413333333,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,DNF,33,432.43798333333,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,37,42,376.70288980352,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,21,22,477.59172727273,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,39,63,406.59625268817,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,23,58,343.64875862069,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,5,31,338.20601111111,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,33,59,379.85760344828,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,28,29,418.84032142857,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,31,38,433.904921875,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,27,32,386.35833333333,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,25,36,419.0925,
Wilmington Grand Prix,2015-05-16,Men 55+ Masters,7,8,383.9595,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,6,40,274.510625,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,10,42,311.08561904762,
Tour of Somerville,2015-05-25,Men Cat 3,7,89,292.23959848485,
Tour of Somerville,2015-05-25,Men 45+ Masters,5,78,283.90664529915,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,9,25,325.60906202012,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,1,17,314.5765,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,13,27,337.90637179487,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 55+ Masters,3,6,334.66533333333,
Race Avenue Criterium,2015-06-21,M 45+,23,31,441.18074444444,
Race Avenue Criterium,2015-06-21,M 55+,3,19,339.513625,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,5,36,316.86851960784,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,2,27,317.05331129808,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,8,33,332.30098535156,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,70,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,9,47,369.37163975155,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,18,50,407.57380190476,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,1,26,310.6665,
Freedom Tour ,2015-07-26,Men Cat 3,1,33,314.3238739899,
Freedom Tour ,2015-07-26,Men 45+ Masters,2,38,288.90960995024,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,4,19,349.34622222222,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,4,41,290.91830833333,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,1,19,294.30683333333,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,8,52,342.36314102564,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,2,54,308.08509347443,
Chris Thater Memorial,2015-08-22,Men Master  45+,5,40,302.30025,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,14,65,329.54478571429,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,6,43,286.49784126984,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,4,53,309.25415733333,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,4,56,318.42284313725,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,15,73,320.36101604938,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,13,73,333.41267195767,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,77,81,420.41162130759,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,9,41,323.1609,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,2,38,326.8051526864,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,7,80,310.54923869048,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,42,44,480.10851515152,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),4,17,354.71833309427,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,19,29,407.36433333333,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,2,29,348.61193638393,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,5,46,354.09418115942,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,61,84,450.2084629868,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,8,31,365.9095,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,4,23,347.96356060606,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,63,90,461.41318333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,43,66,422.08833333333,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,13,65,342.35531784329,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,9,63,323.42161827957,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,11,53,393.25086147186,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,7,14,389.0344047619,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,4,44,329.36360714286,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,1,27,310.03466666667,
Pottstown Criterium,2016-07-10,Men 55+ Masters,3,29,319.21694247312,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,7,52,335.62177472527,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,3,47,323.55829753765,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,2,21,317.26481481481,
Freedom Tour,2016-07-24,Men Masters 45+,11,37,348.72383844425,
Freedom Tour,2016-07-24,Men Cat3,7,36,331.32053049078,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,17,36,432.6892037037,
Ambler Criterium,2016-08-13,Men 45-49 Masters,27,32,432.08736458333,
Ambler Criterium,2016-08-13,Men 55-59 Masters,13,19,435.7965,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,27,33,492.45229166667,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,3,23,317.60154545455,
Chris Thater Memorial,2016-08-27,Men Master  45+,7,17,367.43171428571,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,4,41,327.22835906863,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,24,38,395.58926315789,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,31,74,448.81897685185,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),55,71,506.31881451613,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,DNF,22,550.3584,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,73,82,464.80342682927,
Ronde Van Mullica,2017-04-2,Men Masters 45+,3,48,308.601625,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,28,42,412.71538095238,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,8,38,351.75715789474,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,7,39,356.47485714286,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,54,97,431.30337209302,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,1,50,352.31083333333,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,5,19,393.97178333333,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,3,30,334.83595763889,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,DNF,32,477.75566666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,6,31,388.31275694444,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,12,48,400.89317838246,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,34,43,510.36575416667,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,7,59,350.86258666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,6,40,367.61026041667,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,21,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,20,64,450.54666817838,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,34,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,4,49,353.78353968254,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,7,18,418.82255555556,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,21,37,500.75286764706,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,28,42,465.82991666667,
Ambler Criterium,2017-08-19,Men 55+ Masters,DNF,38,566.46933333333,
Ambler Criterium,2017-08-19,Men 45+ Masters,33,33,527.24116666667,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,21,27,511.008125,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,19,30,518.75253333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,DNF,41,518.26945,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,13,41,373.4144,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,DNF,75,491.91517676768,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,38,53,443.0032,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,9,30,401.20314285714,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,5,32,355.97387538521,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,33,47,508.87074637681,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,12,33,461.0980452474,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,30,49,515.50979491822,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,26,33,508.96898377918,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,34,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,10,23,467.10665625,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,10,30,454.919140625,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,19,19,637.549,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,24,37,453.80475970018,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,17,39,481.78988888889,
Tour of Somerville,2018-05-28,Men Masters 40+,62,103,458.35401550388,
