Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,18,25,536.03437536414,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,DNF,35,548.35686666667,
Tiger Lane Crit Series,2017-04-15,Men CAT 5,7,22,459.27526666667,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,10,28,441.78825832632,
Max Gander Memorial Criterium,2017-05-6,Men Cat 5,9,32,449.61412029688,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,25,42,474.49550509259,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,21,31,542.99655859874,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,27,44,490.15723505351,
Natural State Criterium Series,2017-07-8,Men Cat 5,2,22,400.20680507071,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,2,29,410.86178571429,
Avoca Road Race Training Series,2018-03-14,Open 'B',21,38,501.06112962963,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,32,38,500.58958333333,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,24,43,476.40573684211,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,22,29,503.94394871795,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,7,34,409.56490599291,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,13,40,426.21146666667,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,24,30,493.93035396023,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,22,48,447.66875,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,38,46,522.11736507937,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,28,40,518.2868627451,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,DNF,30,557.09150749929,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,6,22,415.5883470893,
TIGER LANE CRIT,2019-06-19,Cat 3/4,4,27,361.32239562214,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,2,35,354.09922033933,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,15,37,441.85811063997,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,5,41,370.61427189979,
Johnson City Omnium - RR,2020-08-15,Cat 4,24,27,461.11307692308,
Johnson City Omnium - TT,2020-08-16,Cat 4,3,23,358.91063445528,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,13,17,459.43704217694,
Alabama Road Series,2021-02-27,Men Cat 3/4,15,23,398.63419710209,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,DNF,15,337.5,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,7,14,300,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,14,21,328.125,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,3,10,411.128987191,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,7,14,396.68343709567,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,26,45,398.1165157798,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,15,33,284.36862629937,
2022 Music City Crits,2022-06-1,Men Cat 3,6,19,324.24535230853,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,18,28,335.27841175163,
2022 Music City Crits,2022-06-15,Men Cat 3,1,17,300.30188361033,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,17,19,376.98312496706,
Tiger Lane Crit Series,2022-07-7,Men  3/4,2,27,312.65242781308,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,3,20,306.00700626775,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),4,13,310.1620651654,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,21,34,389.68154828369,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,DNF,28,343.77357988524,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,17,30,310.82583284488,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,9,15,379.91191982374,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,DNF,21,360,
