Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen,1,80165,Chad,Harris,Malouf p/b Fat Boys,1:22:00,,441.41248246968,465.06687003308,
Citizen,2,158583,Craig,Colyar,Nebo Cycling,1:22:00,,381.29985975744,487.55572502756,
Citizen,3,191024,Gavin,Moss,Epic Cycling,1:22:00,,600,510.04458002205,
Citizen,4,191025,Kevin,Poulsen,Zone 5 Racing,1:27:00,,600,532.53343501654,
Citizen,5,191026,Fred,Wittleder,,1:24:00,,600,555.02229001103,
Citizen,6,141152,Curtis,Miner,Nebo Cycling,1:25:00,,600,577.51114500551,
Citizen,7,191027,Garner,Meads,,1:26:00,,600,600,
Citizen,8,191028,Larry,Chatterley,,1:26:00,,600,622.48885499449,
Citizen,9,191029,Jeff,Wilks,,1:27:00,,600,644.97770998897,
Citizen,10,124728,Augusto,Jamias,,1:27:00,,600,667.46656498346,
Citizen,11,191030,Chris,Dunford,,1:30:00,,600,689.95541997795,
Citizen,12,191031,Robert,Orton,,1:37:00,,600,712.44427497244,
Men A,1,20284,Cameron,Hoffman,Team Endurance360,2:08:50,,260,282.53875224396,
Men A,2,103615,Ryder,Jordin,Hangar 15 Bicycles,2:08:51,,324.47208800402,288.9061969783,
Men A,3,114982,Taylor,Edwards,Zone Five Racing,2:08:51,,314.43,295.27364171263,
Men A,4,55535,Roger,Arnell,Johnson Elite Ortho,2:08:51,,358.29350815114,301.64108644696,
Men A,5,80098,Jack,Shuckra,Hangar 15 Bicycles,2:08:52,,375.01,308.0085311813,
Men A,6,126120,John,Osguthorpe,LiVeWell p/b Harristone,2:08:52,,380.81,314.37597591563,
Men A,7,163025,Anthony,Lemon,Ascent Cycling p/b RB Health,2:08:52,,330.74,320.74342064997,
Men A,8,191022,Taylor,Price,Roval Racing,2:08:52,,260,327.1108653843,
Men A,9,162731,Troy,Tomkinson,Zone Five Racing,2:09:18,,342.27,333.47831011864,
Men A,10,125396,Joe,Goettl,Endruance Cycling pb Scheels,2:09:18,,298.86020242088,339.84575485297,
Men A,11,121468,Justin,Wagner,Johnson Elite Orthodontics,2:09:31,,351.40695364353,346.2131995873,
Men A,12,38205,Rob,Smallman,Hangar 15 Bicycles,2:09:55,,260,352.58064432164,
Men A,13,191023,Tom,Moncur,Ascent Cycling p/b RB Health,2:12:52,,260,358.94808905597,
Men A,14,151398,Chad,Chenoweth,Johnson Elite Orthodontics,2:13:41,,391.88956787324,365.31553379031,
Men A,15,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,2:13:41,,499.9986883439,371.68297852464,
Men A,16,162730,Kyle,Moncur,Ascent Cycling p/b RB Health,2:14:07,,260,390.78531272764,
Men A,17,57976,Gavin,Storie,Johnson Elite Orthodontics,2:14:07,,350.15639917461,390.78531272764,
Men A,18,162149,Tommy,Kline,Zone Five Racing,2:14:07,,350.63,390.78531272764,
Men A,19,113100,Darrin,Tuckett,Johnson Elite Orthodontics,2:14:07,,437.51892857143,390.78531272764,
Men A,20,164289,Ben,Stevenson,Johnson Elite Orthodontics,2:09:32,,511.96,390.78531272764,
Men B,1,190048,Matthew,Bailey,Hangar 15,1:42:48,,378.46309963132,301.4243711925,
Men B,2,116533,Kevin,Fuller,Zone Five Racing,1:47:00,,288.70182492955,309.36282336771,
Men B,3,132348,Joseph,Camire,OnWatch p/b Fatboy,1:47:00,,280.78000742251,317.30127554292,
Men B,4,5694,Rider,Unknown,,1:47:00,,468.06,325.23972771813,
Men B,5,119887,Parker,Smith,LHM Cycling,1:47:00,,396.68579729502,333.17817989334,
Men B,6,182128,Kyle,Zick,www.backroads.com,1:47:00,,421.99,341.11663206855,
Men B,7,103841,Matthew,Mcgarry,Stay Park City Cycling,1:47:00,,387.71,349.05508424376,
Men B,8,162152,Jose,Medina,,1:47:00,,419.27,356.99353641897,
Men B,9,149149,Zach,Petersen,Mi Duole,1:47:00,,317.64783333333,364.93198859418,
Men B,10,172245,Tyler,Metten,Zone Five Racing,1:47:00,,354.24391666667,372.87044076939,
Men B,11,71879,Andrew,Moss,US Military Endurance Sports,1:47:00,,341.78,380.8088929446,
Men B,12,191020,Jacob,Kapp,Ascent Cycling p/b RB Health,1:47:00,,400,388.74734511981,
Men B,13,72187,Zachary,West,Mi Duole,1:47:00,,382.34223487899,396.68579729502,
Men B,14,172224,Zane,Miller,LHM Cycling,1:47:00,,479.67788789321,404.62424947023,
Men B,15,172125,Taylor,Cannon,Mi Duole,1:47:00,,311.53648217555,412.56270164544,
Men B,16,184358,Jeremy,Ostler,LHM Cycling,1:48:00,,494.9146659199,424.47037990825,
Men B,17,156221,Neil,Lande,Stay Park City Cycling,1:48:00,,396.22,424.47037990825,
Men B,18,182499,Jason,Lux,Zone Five Racing,1:50:00,,400,440.34728425867,
Men B,19,119889,Michael,Russell,Zone Five Racing,1:50:00,,367.92,440.34728425867,
Men B,20,125436,Adam,Uribe,Mi Duole,1:53:00,,428.03,456.22418860909,
Men B,21,131210,Andy,Boyer,Zone Five Racing,1:53:00,,400,456.22418860909,
Men B,22,136487,Kelly,Holladay,LHM Cycling,1:54:00,,421.34912863855,480.03954513472,
Men B,23,158555,Rich,Campbell,Zone Five Racing,1:54:00,,400,480.03954513472,
Men B,24,86501,Sean,Jager,Mi Duole cycling,1:54:00,,400.86906976911,480.03954513472,
Men B,25,107921,Andrew,Judkins,Johnson Elite Orthodontics,1:54:00,,388.72,480.03954513472,
Men C,1,177432,Romain,Danielou-rabier,Autoliv,1:30:07,,500,369.91065387263,
Men C,2,163631,Greg,Nichols,Malouf p/b Fat Boys,1:30:07,,361.8170136681,386.17182213855,
Men C,3,184373,Casey,Ross,Zone five racing,1:30:07,,443.75,402.43299040447,
Men C,4,158584,Joseph,Cardon,Nebo Cycling,1:30:35,,500,418.69415867039,
Men C,5,172245,Tyler,Metten,Zone Five Racing,1:30:42,,354.24391666667,434.95532693631,
Men C,6,191032,Jess,Clapier,Mi Duole,1:31:26,,500,451.21649520224,
Men C,7,189160,Devin,Olsen,Nebo Cycling,1:35:03,,494.5264439466,467.47766346816,
Men C,8,191033,Tate,Wilks,,1:35:45,,500,483.73883173408,
Men C,9,177220,Taylor,Dame,Bob�s Bicycles,1:35:50,,500,500,
Men C,10,191034,Josh,Holmgren,Westside Crew,1:36:35,,500,516.26116826592,
Men C,11,157248,Alan,Farnes,Epic Cycling,1:37:56,,500,532.52233653184,
Men C,12,94975,Ian,Frederick,Zone Five Racing,1:40:17,,500,548.78350479776,
Men C,13,181337,Crozier,Kimball,Zone 5 Racing,1:41:44,,464.03216666667,565.04467306369,
Men C,14,166693,Chris,Frampton,Nebo,1:42:31,,450,581.30584132961,
Men C,15,59924,Daniel,Frederick,Zone Five Racing,1:43:21,,500,597.56700959553,
Men C,16,150297,Ravi,Cerar,Team Endurance360,1:45:00,,500,613.82817786145,
Men C,17,178649,Brandon,Benally,Nebo Cycling,1:45:15,,500,630.08934612737,
Men Masters 35+ Open,1,170886,Daniel,Hoopes,Zone Five Racing,1:39:47,,278.0403141989,301.308482183,
Men Masters 35+ Open,2,51249,Andre,Gonzalez,SKI CITY,1:39:47,,426.32129307776,326.94386163725,
Men Masters 35+ Open,3,191016,Osguthorpe,John,Intermountain LiveWell,1:39:58,,300,352.5792410915,
Men Masters 35+ Open,4,130716,Vigen,Sarkisian,Armenia-Porcupine,1:42:55,,410.79,378.21462054575,
Men Masters 35+ Open,5,66023,Billy,Rappleye,Intermountain Livewell,1:42:56,,350.63,403.85,
Men Masters 35+ Open,6,182506,Tommy,Anderson,P7D5,1:42:57,,459.41,429.48537945425,
Men Masters 35+ Open,7,118503,Jeremy,Ward,Zone Five Racing,1:42:57,,396.91,455.1207589085,
Men Masters 35+ Open,8,98601,Alex,Whitney,Ski City Cycling,1:41:29,,424.5197119527,480.75613836275,
Women A,1,152374,Ingrid,Smallman,SPRY/Zone Five - Black,2:00:00,,500,0,
Women A,2,75100,Lindsey,Stevenson,Zone Five Racing - White,2:05:21,,427.64483333333,0,
Women A,3,162164,Liz,Apking,SPRY/Zone Five - Black,2:08:09,,500,0,
Women A,4,53570,Anne,Perry,,2:10:17,,403.56971390307,0,
Women A,5,170889,Briann,Hoopes,LiVeWell p/b Harristone,2:12:55,,500,0,
Women B,1,178657,Bri,Hoopes,Zone Five Racing,1:24:00,,550,487.97199755135,
Women B,2,170890,Natasha,Scott,,1:24:00,,526.57332517116,508.64799836757,
Women B,3,151399,Danielle,Bradshaw,,1:24:00,,550,529.32399918378,
Women B,4,191018,Jodi,Bennett,Mi Duole,1:25:00,,550,550,
Women B,5,191019,Theresa,Henderson,Mi Duole,1:25:00,,550,570.67600081622,
Women B,6,5694,Rider,Unknown,,,,468.06,591.35200163243,
Women B,7,94958,Kelly,Mcpherson,Zone Five Racing,1:30:00,,650.92752709392,612.02800244865,
