Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Hill Twilight Criterium,2016-08-20,Women JUNIORS 13-14 Open,3,4,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 15-16,5,6,570.40646417647,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 15-16,3,6,540.47343874829,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 15-16 Juniors,4,6,,
Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 15-16,4,5,,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,1,21,464.7038311679,
Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 15-16 CAT Open,4,5,,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,5,9,606.37709041163,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,10,23,579.56593861946,
Kitchen Road Criterium,2019-05-5,Women 17-18 Juniors,2,2,,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,5,32,508.45876111111,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,12,17,581.00629039865,
Kirkwood Road Race (TM),2019-05-25,Women U19 Juniors,3,3,,
Tour of Somerville,2019-05-27,Women Juniors 15-18,1,5,,
Somerdale Tour de Fish,2019-06-2,WoMen Open,7,22,502.52916666667,
Race Avenue Criterium,2019-06-16,Women Cat 3-45,2,13,463.95944444444,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,DNF,26,595.58692205503,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,11,22,463.065,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,1,20,458.694,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,8,17,548.03668283039,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,4,21,509.75941666667,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,2,17,486.86769935918,
Pottstown Bike Race,2019-07-21,Women Cat 4/5,4,11,587.62336114895,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,9,14,629.148,
Benchmark Twilight Cycling Classic,2019-08-10,Women JUNIOR 17-18 CAT Open,2,3,,
Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,1,9,501.501,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,17,17,665.77559575006,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,17,18,623.23398060246,
Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,18,18,632.7734458721,
Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,8,17,522.898125,
Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,16,18,632.65615092986,
Curt's Cyclery Criterium,2019-09-8,Women Cat 4/5,1,4,,
Frozen Four #4,2021-03-28,Wms,1,17,425,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,1,21,510,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 1/2/3,3,11,364,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,15,16,667.5,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,6,16,408.64143077639,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,9,9,547.58079622923,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,6,24,367.27272727273,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,5,12,400,
Pottstown Bike Race,2021-06-19,Women 1/2/203,2,11,308,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,7,16,391.42857142857,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,3,18,353.33333333333,
Giro Crit,2021-07-3,Women Open Cat1/2/3,1,11,340,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,5,39,387.89473684211,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,6,28,399.38461538462,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,4,31,387.2,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,33,37,498.23529411765,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,18,45,433.05263157895,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,16,52,419,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,38,51,480.17391304348,
Main Line Bike Race,2021-08-21,Women Pro/1/2,2,9,323.75,
Piscitello Law Criterium,2021-08-29,Women 3/4,1,12,467.5,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,1,12,340,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,15,22,424,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,8,20,400,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,3,12,360,
Bucks County Classic,2021-09-11,Women Cat 1/2,19,21,460.75062427089,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,6,16,436.84647053612,
Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,4,15,394.04908544773,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,7,15,404.79761217009,
Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,1,10,340.73086095002,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,6,13,420.76349198267,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Elite  Cat1/2/3,2,3,,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,21,24,467.79935037762,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,20,37,419.9175850716,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,40,52,488.49429344638,
2022 Pottstown Criterium,2022-06-11,Women 1_2_3,2,10,358.21642424011,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,5,19,370.28908956789,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,24,65,437.09935208345,
Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,7,14,405.73595331675,
Hummelstown Criterium,2022-07-9,Women Cat 1/2/3,3,7,404.17901601998,
Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,8,12,430.21594664865,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,13,20,431.0372935868,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,4,18,366.93611933302,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,13,20,479.95499597062,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,15,53,347.07798693386,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat Pro/1/2/3,3,12,395.22241610203,
Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,5,16,385.36335377106,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,4,32,346.08929330558,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,6,39,359.84401638837,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,17,57,456.84107305972,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,3,22,354.87342140957,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,36,71,336.03818618308,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,17,57,372.62114502825,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,19,64,372.86742509437,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,23,58,398.11801070868,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,9,52,336.29828653595,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,13,52,369.38956644335,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,18,64,370.51321480669,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,30,63,390.56986019636,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,16,69,341.68692632829,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,8,51,323.49749385817,
Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,3,9,385.30602456617,
Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,17,17,481.71937548997,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,9,18,431.40011446446,
