Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,227990,Carson,Baker,,,539506,,,
Men Junior 10-14 Open,2,214702,Max,Portier,,,621068,,,
Men Junior 10-14 Open,3,236972,Huseyin,Kocabas,,,628575,,,
Men Junior 10-14 Open,4,174677,Maxwell,Emden,,,454291,,,
Men Junior 17-18 Open,1,183305,Jc,Flores,,,569846,,,
Men Master 40+ Cat 40+,1,51659,Jerod,Ridge,,,367163,330.73712121827,280.93103170186,
Men Master 40+ Cat 40+,2,32001,Antony,Barsi,,,345152,310.22571116585,290.16483735082,
Men Master 40+ Cat 40+,3,48338,Will,Ross,,,40280,310.78416714121,299.39864299978,
Men Master 40+ Cat 40+,4,137370,Mike,Stanley,,,503348,404.58572755355,308.63244864874,
Men Master 40+ Cat 40+,5,1289,Bryan,Mcvey,,,230,350,317.8662542977,
Men Master 40+ Cat 40+,6,44660,Casey,Paxton,,,336568,384.83028573662,327.10005994667,
Men Master 40+ Cat 40+,7,46630,Luis,E rosero,,,365525,248.22672534926,336.33386559563,
Men Master 40+ Cat 40+,8,83957,William,Plumlee,,,374931,323.45713268759,345.56767124459,
Men Master 40+ Cat 40+,9,88580,Noah,Bartsch,,,414086,408.33333333333,354.80147689355,
Men Master 40+ Cat 40+,10,116812,Ryan,Tarkington,,,346958,341.87445548322,364.03528254252,
Men Master 40+ Cat 40+,11,78771,John powell,Voodoo racing,,,308239,350,373.26908819148,
Men Master 40+ Cat 40+,12,230823,Calvin,Buntin,,,606225,330.29411764706,382.50289384044,
Men Master 40+ Cat 40+,13,78773,Jason ,Lewiss,,,220039,579.41176470588,391.7366994894,
Men Master 40+ Cat 40+,14,78045,Joe,Mccracken,,,399925,345.56767124459,400.97050513837,
Men Master 40+ Cat 40+,15,44463,Christopher,Trickey,,,240752,417.12798196761,410.20431078733,
Men Master 50+ Cat 50+,1,132137,Ramsey,Foster,,,12115,365.15610693426,328.02886347776,
Men Master 50+ Cat 50+,2,45563,Jeffrey,Skokan,,,46387,319.69666564176,333.92899659717,
Men Master 50+ Cat 50+,3,148148,Brent,Hartsell,,,526542,416.53086026889,339.82912971657,
Men Master 50+ Cat 50+,4,45783,Gregg,Ueckert,,,61918,412.75656808542,345.72926283598,
Men Master 50+ Cat 50+,5,44517,Joel,Hawks,,,284976,379.83625490181,351.62939595539,
Men Master 50+ Cat 50+,6,44687,Mark,Rawlings,,,199996,384.81182779357,357.5295290748,
Men Master 50+ Cat 50+,7,49769,Michael,Inglis,,,17376,357.6658834412,363.42966219421,
Men Master 50+ Cat 50+,8,44526,Alex,Rodriguez,,,80049,347.07828779619,369.32979531362,
Men Master 50+ Cat 50+,9,44515,Chris,Lowry,,,211096,437.71219175529,375.22992843303,
Men Master 50+ Cat 50+,10,91204,Brent,Bellm,,,195642,421.89962202794,381.13006155244,
Men Master 50+ Cat 50+,11,44460,Christopher,Powers,,,63195,361.22186198331,387.03019467184,
Men Master 50+ Cat 50+,12,128728,Gerry,Douglas,,,497834,408.65768834284,392.93032779125,
Men Master 50+ Cat 50+,13,46500,Keith,Harper,,,46856,486.85468445266,398.83046091066,
Men Master 50+ Cat 50+,14,78754,Chad ,Geisler,,,391190,386.76957194905,404.73059403007,
Men Master 50+ Cat 50+,15,57356,Darwin,Darr,,,227578,443.49297546918,410.63072714948,
Men Master 50+ Cat 50+,16,75574,Marc,Coppedge,,,142133,346.78506509453,416.53086026889,
Men Master 50+ Cat 50+,17,44676,Felipe,Nava,,,59355,450,422.4309933883,
Men Master 50+ Cat 50+,18,145380,David,Golden,,,,391.07850191255,428.33112650771,
Men Master 50+ Cat 50+,19,73715,Doug,Zell,,,392104,365.64819850276,434.23125962712,
Men Master 50+ Cat 50+,20,62170,Douglas,Ray,,,193283,438.67838879737,440.13139274652,
Men Master 50+ Cat 50+,21,128258,Mike,Hamsa,,,14885,427.82884633263,446.03152586593,
Men Master 50+ Cat 50+,22,145250,Frank,Hartmann,,,422177,450,451.93165898534,
Men Master 50+ Cat 50+,23,105693,Ed,Lao,,,454974,413.96798106785,457.83179210475,
Men Master 50+ Cat 50+,24,37274,Steve,Sprinkle,,,159240,454.11422264882,463.73192522416,
Men Master 50+ Cat 50+,25,44530,Oktay,Demirdal,,,272797,429.53348411857,469.63205834357,
Men Master 50+ Cat 50+,26,25877,Todd,Hurtubise,,,183015,508.70449839299,475.53219146298,
Men Master 50+ Cat 50+,27,130489,Sam,Findlater,,,489457,471.05113636364,481.43232458239,
Men Master 50+ Cat 50+,28,88568,Robert,Cornes,,,220889,337.15546675798,487.3324577018,
Men Master 50+ Cat 50+,29,140612,Jesse,Devlyn,,,500519,460.48134875433,493.2325908212,
Men Master 50+ Cat 50+,30,140543,Nate,Collamer,,,464409,450,499.13272394061,
Men Master 50+ Cat 50+,31,142011,Pat,Kelly,,,594969,450,505.03285706002,
Men Master 60+ Cat 60+,1,44529,Tom,Harrison,,,49493,,,
Men Master 60+ Cat 60+,3,173274,James,Barnett,,,571209,,,
Men Master 60+ Cat 60+,4,173306,Greg,Kinskey,,,522828,,,
Men Master 60+ Cat 60+,5,90724,Donald,Ford,,,420182,,,
Men Master 60+ Cat 60+,DNF,159665,Dennis,Robinson,,,548213,,,
Men Senior  Cat 34,1,98080,Kory,Williams,,,410516,360.78702726394,327.07416184939,
Men Senior  Cat 34,2,179007,Jason,West,,,560868,406.24982543346,332.76296909257,
Men Senior  Cat 34,3,173490,Lucas,Ferguson,,,571812,378.38743935914,338.45177633575,
Men Senior  Cat 34,4,148359,Cullen,Darr,,,530389,369.74212996996,344.14058357893,
Men Senior  Cat 34,5,102457,Raul,Luzardo,,,432176,407.34124163697,349.82939082211,
Men Senior  Cat 34,6,206988,Gabriel,Odreman,,,604149,378.15941471686,355.51819806528,
Men Senior  Cat 34,7,161800,Philip,Heck,,,549605,368.31117698628,361.20700530846,
Men Senior  Cat 34,8,96140,Sam,Vickery,,,407184,306.88562104448,366.89581255164,
Men Senior  Cat 34,9,159069,Paul,Franco,,,381378,364.22401984447,372.58461979482,
Men Senior  Cat 34,10,206946,Craig,Weiland,,,603850,416.06574386079,378.273427038,
Men Senior  Cat 34,11,155544,Lucas,Rose,,,537639,453.17443309188,383.96223428118,
Men Senior  Cat 34,12,174203,Ramkumar,Gowrikumar,,,570828,358.3650217491,389.65104152436,
Men Senior  Cat 34,13,128220,Matthew,Hamsa,,,426192,337.61169823008,395.33984876753,
Men Senior  Cat 34,14,236974,Matthew,Pennock,,,618540,445.58854166667,401.02865601071,
Men Senior  Cat 34,15,190271,Corbin,Smith,,,587087,386.24555894467,406.71746325389,
Men Senior  Cat 34,16,206976,Jack,Webb,,,609090,408.97968203872,412.40627049707,
Men Senior  Cat 34,17,214428,Kyle,Gilbert,,,576677,408.36803868286,418.09507774025,
Men Senior  Cat 34,18,245457,Anthony,Tomasello,,,635199,350,423.78388498343,
Men Senior  Cat 5,1,245458,Joe,Roman,,,639320,500,411.54166666667,
Men Senior  Cat 5,2,129694,Dillon,Murrow,,,550842,452.5,424.17857142857,
Men Senior  Cat 5,3,236983,Austin,Taghavi,,,617468,630.5875,436.81547619048,
Men Senior  Cat 5,4,173487,Carter,Trupiano,,,565289,415.56997937917,449.45238095238,
Men Senior  Cat 5,5,234334,Roger,Roman,,,626249,500,462.08928571429,
Men Senior  Cat 5,6,174684,Adan,Benavides,,,572096,477.14285714286,474.72619047619,
Men Senior  Cat 5,7,245459,Spencer,Duran,,,,500,487.3630952381,
Men Senior  Cat 5,8,245460,Liam,Stoeckelmann,,,631496,500,500,
Men Senior  Cat 5,9,244314,Andrew,Plunk,,,637584,500,512.6369047619,
Men Senior  Cat 5,10,245461,Travis,Taghavi,,,617457,500,525.27380952381,
Men Senior  Cat 5,11,115097,Collin,Mckinney,,,418540,500,537.91071428571,
Men Senior  Cat 5,12,70621,John,Williamson,,,,500,550.54761904762,
Men Senior  Cat 5,13,145719,Aaron,Bellm,,,579364,457.49965,563.18452380952,
Men Senior  Cat 5,14,23578,Nicholas,Archer,Jesuit Dallas,,,506.25,575.82142857143,
Men Senior  Cat 5,15,238135,Johnny,Nelson,,,633063,500,588.45833333333,
Men Senior  Cat P123,1,91230,Evan,Bausbacher,,,387450,214.07705084259,214.07705084259,
Men Senior  Cat P123,2,26276,Spencer,Jones,,,528669,246.8017630875,231.35653678972,
Men Senior  Cat P123,3,152441,Chris,Carlson,,,6135,294.16420729517,239.65789740747,
Men Senior  Cat P123,4,238106,Phillip,Clark,,,387161,280.03023971241,247.95925802521,
Men Senior  Cat P123,5,38969,Mat,Stephens,,,178970,260.42156016002,256.26061864296,
Men Senior  Cat P123,6,226562,Gregory,Vanderpool,,,,211.93296892007,264.5619792607,
Men Senior  Cat P123,7,45708,Scott,Veggeberg,,,188306,270.59577644245,272.86333987845,
Men Senior  Cat P123,8,129299,Christian,Deschamps,,,497181,309.70065155088,281.16470049619,
Men Senior  Cat P123,9,116213,Zach,Stein,,,480760,275.13090331445,289.46606111394,
Men Senior  Cat P123,10,147747,Cesar,Serna,,,527248,241.80337127334,297.76742173168,
Men Senior  Cat P123,11,154467,Ricardo,Gutierrez,,,549924,290.39785771734,306.06878234943,
Men Senior  Cat P123,12,160051,Donoven,Francis,,,549576,321.56636209783,314.37014296717,
Men Senior  Cat P123,DNF,99153,Jason,Carter,,,448749,200,330.97286420266,
Men Senior  Cat P123,DNF,56621,Tyler,Cutbirth,,,297642,200,330.97286420266,
Men Senior  Cat P123,DNF,70065,John,Yoder,,,383962,283.01157440607,330.97286420266,
Men Senior  Cat P123,DNF,32463,Beau,Boggs,,,316206,296.52035514892,330.97286420266,
Men Senior  Cat P123,DNF,45507,Kevin,Fish,,,189245,200,330.97286420266,
Men Senior  Cat P123,DNF,173522,Trevor,Kay,,,572607,303.87780435102,330.97286420266,
Men Senior  Cat P123,DNF,236988,Gonzalo,Rodriguez-zanetti,,,627365,336.08532677734,330.97286420266,
Men Senior  Cat P123,DNF,155315,Chris,Tolley,,,432787,233.54307270258,330.97286420266,
Women Junior 15-16 Open,1,245456,Elexandrea,Cly,,,617154,,,
Women Senior  Cat 4,1,242418,Brandee,Brunot,,,630087,,,
Women Senior  Cat 4,2,214455,Stephanie,Hall,,,610875,,,
Women Senior  Cat 4,3,214461,Daphne,Smith,,,611880,,,
Women Senior  Cat 5,1,284350,Kira,Mccool,,,633018,,,
Women Senior  Cat 5,2,230844,Lauren,Holbrook,,,377759,,,
Women Senior  Cat 5,3,245463,Needham,Lucy,,,,,,
Women Senior  Cat P123,1,89887,Carolyn,Defoore,,,137837,356.71585541787,339.03602499789,
Women Senior  Cat P123,2,48458,Jenny,Park,,,188342,371.28024352002,351.22881999831,
Women Senior  Cat P123,3,90666,Monica,Merced,,,423747,412.81313509749,363.42161499874,
Women Senior  Cat P123,4,145406,Melanie,Clancy,,,525823,412.50435666917,375.61440999916,
Women Senior  Cat P123,5,159090,Lydia,Brough,,,548220,503.80990447461,387.80720499958,
Women Senior  Cat P123,6,173502,Lauren,Koon,,,514688,397.57694242575,400,
Women Senior  Cat P123,7,80319,Jolene,Holland,,,388447,400,412.19279500042,
Women Senior  Cat P123,8,12276,Louise,Smyth,,,286102,368.34287635056,424.38559000084,
Women Senior  Cat P123,9,245462,Chelsea,A reedy,,,,400,436.57838500126,
Women Senior  Cat P123,10,174668,Teryn,Roberts,,,572835,502.16153846154,448.77118000169,
Women Senior  Cat P123,11,48844,Nicole,Mertz,,,367685,416.39476125973,460.96397500211,
Women Senior  Cat P123,DNF,160037,Emily,Slack,,,539173,529.3845051239,485.34956500295,
Women Senior  Cat P123,DNF,80589,Sarah,Startz,,,396238,492.55190184534,485.34956500295,
Women Senior  Cat P123,DNF,157817,Tamra,Roberts,,,541036,410.9290683177,485.34956500295,
Women Senior  Cat P123,DNF,173295,Sydney,Patton,,,571599,541.90364504776,485.34956500295,
