Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,7151,Wyatt,Stoup,Pabst Blue Ribbon/Talksoft Racing,,273234,320.95,217.17624904334,
Men 1/2/3   ,2,4348,Mark,Light,Liberty Cycle,,112548,302.68930357708,217.10435944863,
Men 1/2/3   ,3,9251,Brett,Kielick,QCW Cycling,,258581,207.29510481118,217.03246985393,
Men 1/2/3   ,4,5167,John,Hunter,Pabst Blue Ribbon/Talksoft Racing,,224432,187.35,216.96058025922,
Men 1/2/3   ,5,5197,Robin,Carpenter,Young Medalists/Team Dual Temp,,229481,256.52,216.88869066451,
Men 1/2/3   ,6,12335,Keith,Gerber,Pabst Blue Ribbon/Talksoft Racing,,166846,202.07103003138,216.8168010698,
Men 1/2/3   ,7,2194,Daniel,Sullivan,Affinity Cycles,,158220,338.224301135,216.74491147509,
Men 1/2/3   ,8,22043,Kevin,Fryberger,Pabst Blue Ribbon/Talksoft Racing,,230428,200,216.67302188039,
Men 1/2/3   ,9,5996,Laura,Van gilder,,,36345,323.15972222222,216.60113228568,
Men 1/2/3   ,10,4584,Barry,Miller,ACT,,197897,235.42,216.52924269097,
Men 1/2/3   ,11,22044,Peter,Thallner,Guys Racing Club,,51567,200,216.45735309626,
Men 1/2/3   ,12,7156,Charles,Hanlon,Guys Racing Club,,237360,203.66164584359,216.38546350156,
Men 1/2/3   ,13,5925,Juan,Aracena,Westwood Velo,,119516,298.76044572664,216.31357390685,
Men 1/2/3   ,14,7310,Brendan,Housler,Genesee Valley Cycling Club,,278407,332.77467228113,216.24168431214,
Men 1/2/3   ,15,22045,Jurandir,Dealmeida,YSG Racing,,110348,200,216.16979471743,
Men 1/2/3   ,16,5915,Craig,Alabovitz,Unattached,,264096,258.95211882132,216.09790512272,
Men 1/2/3   ,17,7178,Colton,Valentine,QCW Cycling,,186783,200,216.02601552802,
Men 1/2/3   ,18,7145,Craig,Lebair,Unattached,,211155,226.02,215.95412593331,
Men 1/2/3   ,19,22046,S,Charles zamastil,QCW Cycling,,275731,200,215.8822363386,
Men 1/2/3   ,20,1124,Nick,Price,Dynaflo Racing,,169174,284.27482062005,215.81034674389,
Men 1/2/3   ,21,7186,Ryan,Mitchell,Pabst Blue Ribbon/Talksoft Racing,,197369,204.14206006275,215.73845714918,
Men 1/2/3   ,22,7184,Brandon,Haines,Liberty Cycle,,51413,200,215.66656755448,
Men 1/2/3   ,23,1271,John,Minturn,Century Road Club Association,,179015,129.79,215.59467795977,
Men 1/2/3   ,24,5198,Jason,Wood,Pelotonia cycling Team powered by roll:,,270565,232.47091183017,215.52278836506,
Men 1/2/3   ,25,5213,David,Dawson,Pabst Blue Ribbon/Talksoft Racing,,250197,269.75,215.45089877035,
Men 1/2/3   ,26,7187,Ryan,Pomajevich,Team LionofFlanders.com,,145887,200,215.37900917565,
Men 1/2/3   ,27,6029,Steven,Blackman,Pabst Blue Ribbon/Talksoft Racing,,102952,189.43068881045,215.30711958094,
Men 1/2/3   ,28,6053,Ryan,Burke,C C Evesham,,173710,183.9961204928,215.23522998623,
Men 1/2/3   ,29,18773,Kenneth,Barreto,Westwood Velo,,189755,275.6365942029,215.16334039152,
Men 1/2/3   ,30,7190,Mike,Stubna,Fort Pitt Velo,,222437,155.91320873212,215.09145079681,
Men 1/2/3   ,31,22035,Tricia,Carnilla,Verducci,,,200,215.01956120211,
Men 1/2/3   ,32,2790,Nick,Iacovelli,Colavita Racing Inc.,,273826,208.87,214.9476716074,
Men 1/2/3   ,33,22047,Matthew,Swiatek,Team LionofFlanders.com,,196716,200,214.87578201269,
Men 1/2/3   ,34,120747,Michael,Miller,Chester County Cycling Foundation,,358139,328.65,214.80389241798,
Men 1/2/3   ,35,12337,Josh,Davison,QCW Cycling,,136523,222.01392042267,214.73200282328,
Men 1/2/3   ,36,22048,Louis,Devlin,Lion of Flanders.com,,186245,200,214.66011322857,
Men 1/2/3   ,37,7144,Steve,Sandacz,Main Line Cycling,,135690,326.60628773906,214.58822363386,
Men 1/2/3   ,38,18528,David,Hussey,YSG Racing,,264285,263.71,214.51633403915,
Men 1/2/3   ,39,2755,Ryan,Pettit,C C Evesham,,232879,184.1246171124,214.44444444444,
Men 1/2/3   ,40,7148,Michael,Coyle,QCW Cycling,,230641,337.39,214.37255484974,
Men 1/2/3   ,41,4846,Paul,Ziminski,YSG Racing,,110783,214.44444444444,214.30066525503,
Men 1/2/3   ,42,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,177.9,214.22877566032,
Men 1/2/3   ,43,5181,Timothy,Manzella,Team Independence,,251348,338.89,214.15688606561,
Men 1/2/3   ,44,22049,Robert,Mahoney,YSG Racing,,290594,200,214.08499647091,
Men 1/2/3   ,45,7199,Mark,Gorman,L'Equipe DeVille,,54963,200,214.0131068762,
Men 1/2/3   ,46,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,200,213.94121728149,
Men 1/2/3   ,47,22050,George,Bicking,C C Evesham,,41701,200,213.86932768678,
Men 1/2/3   ,48,20143,David,Lauria,Philadelphia Ciclismo,,183228,379,213.79743809207,
Men 1/2/3   ,49,7131,Mark,Valentine,QCW Cycling,,36301,200,213.72554849737,
Men 1/2/3   ,50,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,314.50553806584,213.65365890266,
Men 1/2/3   ,51,71363,David,Wilson,Central Jersey Cycling Team,,38514,443.73,213.58176930795,
Men 1/2/3   ,52,5254,Justin,Cupples,QCW Cycling,,279918,383.89,213.50987971324,
Men 1/2/3   ,53,4565,Alan,Buday,Brauer - Mick Management,,167365,320.3,213.43799011854,
Men 1/2/3   ,54,8214,Darin,Bedle,Guardian Coaching,,3143,187.8,213.36610052383,
Men 1/2/3   ,55,7046,Nick,Rogers,QCW Cycling,,290087,429.83,213.29421092912,
Men 1/2/3   ,56,18544,Richard,Ball,Watchung Wheelmen,,2421,200,213.22232133441,
Men 1/2/3   ,57,5230,Calvin,Hoops,Guys Racing Club,,286845,345.99,213.1504317397,
Men 1/2/3   ,58,8137,Jason,Urbanczyk,C C Evesham,,51140,232.42,213.078542145,
Men 1/2/3   ,59,7209,Kyle,Eckley,Pa. Elite Velo,,80336,183.60061228613,213.00665255029,
Men 1/2/3   ,60,2779,Anthony,D'alicandro,Pro Pedals Bike Shop,,168723,200,212.93476295558,
Men 1/2/3   ,61,22003,Andrew,Singson,Highland Park Hermes,,151533,200,212.86287336087,
Men 1/2/3   ,62,19489,Adam,Pantastico,YSG Racing,,27167,228.88888888889,212.79098376617,
Men 1/2/3   ,63,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,396.01,212.71909417146,
Men 1/2/3   ,64,22051,Matthew,Kupsky,C C Evesham,,186990,200,212.64720457675,
Men 1/2/3   ,65,8716,Romel,Campbell,Westwood Velo,,47868,419.98336063564,212.57531498204,
Men 1/2/3   ,66,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,241.30248673988,212.50342538733,
Men 1/2/3   ,67,22031,Thomas,Mains,Van Dessel Factory Team,,22200,200,212.43153579263,
Men 1/2/3   ,68,8477,Matthew,Spohn,Richmond Pro Cycling,,219378,208.51,212.35964619792,
Men 1/2/3   ,69,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,230.17,212.28775660321,
Men 1/2/3   ,70,22052,Todd,Kruger,C C Evesham,,171530,200,212.2158670085,
Men 1/2/3   ,71,154,Greg,Ferguson,Pabst Blue Ribbon/Talksoft Racing,,11462,300.51573384948,212.14397741379,
Men 1/2/3   ,72,12344,Richard,Owens,Pro Pedals Bike Shop,,221918,247.54843055556,212.07208781909,
Men 1/2/3   ,73,5217,Eric,Fredericks,Main Line Cycling,,41704,300.83,212.00019822438,
Men 1/2/3   ,74,6852,Dusan,Strika,Kissena Cycling Club,,61737,387.79,211.92830862967,
Men 1/2/3   ,75,22053,Gerald,Burkett,Phenix Velo Club,,97936,200,211.85641903496,
Men 1/2/3   ,76,22054,Rich,Uliana,Team LionofFlanders.com,,202030,200,211.78452944026,
Men 1/2/3   ,77,5164,Patrick,Bradley,C C Evesham,,219955,273.86,211.71263984555,
Men 4/5   ,1,5021,Philip,Gasparovic,University of Delaware,,290974,410.09,330.58845549242,
Men 4/5   ,2,5072,David,Casale,Tri State Velo,,274173,364.75,336.01625297004,
Men 4/5   ,3,7084,John,Linvill,Guys Racing Club,,66905,367.88,341.44405044766,
Men 4/5   ,4,73,John,Wilson,Unattached,,91489,443.35956567518,346.87184792528,
Men 4/5   ,5,14881,Ryan,Brennan,Unattached,,297901,388.81278409091,352.29964540289,
Men 4/5   ,6,12343,Eric,Toff,Caffeinated Cyclist Racing,,240788,429.23076923077,357.72744288051,
Men 4/5   ,7,10228,Goran,Lynch,Unattached,,308994,485.02,363.15524035813,
Men 4/5   ,8,21698,Geoffrey,Rezvani,National Capital Velo Club/Spokes Etc.,,276281,375.98,368.58303783574,
Men 4/5   ,9,5246,Ryan,Shank,QCW Cycling,,269174,390.10426136364,374.01083531336,
Men 4/5   ,10,21994,Noah,Granigan,Somerset Wheelmen,,229865,450,379.43863279098,
Men 4/5   ,11,7045,Jason,Mangler,Zen Masters Racing,,264428,466.12717575193,384.86643026859,
Men 4/5   ,12,21995,Jerry,Hine,Summit Cycling Club,,300659,450,390.29422774621,
Men 4/5   ,13,18499,Ryan,Csolak,Unattached,,245876,450,395.72202522383,
Men 4/5   ,14,12358,David,Kapigian,Unattached,,292890,401.78,401.14982270145,
Men 4/5   ,15,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,415.57651322634,406.57762017906,
Men 4/5   ,16,2834,James,Flaherty,Pro Pedals Bike Shop,,228774,382.21,412.00541765668,
Men 4/5   ,17,7043,James,Forbes,PSCC-Peddler's Shop Cycling Club,,283674,359.74561403509,417.4332151343,
Men 4/5   ,18,14883,Anthony,Carlisi,Unattached,,309218,521.38508522727,422.86101261191,
Men 4/5   ,19,18509,Lou,D'amico,Bicycle Therapy,,221372,452.34486363462,428.28881008953,
Men 4/5   ,20,21996,Peter,Blommer,Zen Masters Racing,,191470,450,433.71660756715,
Men 4/5   ,21,18497,Mauricio,Melo,YSG Racing,,259008,460.44,439.14440504477,
Men 4/5   ,22,19249,Quoc,Vo,Liberty Cycle,,234942,470.79267068431,444.57220252238,
Men 4/5   ,23,21997,Paul,Shiflet,Mason Dixon Velo,,299186,450,450,
Men 4/5   ,24,7052,Kirk,Lenhart,Mason Dixon Velo,,292048,453.66,455.42779747762,
Men 4/5   ,25,10245,Nick,Bessman,Unattached,,305280,539.02,460.85559495523,
Men 4/5   ,26,12355,Justin,Davala,Unattached,,296889,428.82,466.28339243285,
Men 4/5   ,27,14867,Miles,Camp,Cape Atlantic Racing/Beaconcycling.com,,293783,440.98776125842,471.71118991047,
Men 4/5   ,28,18508,Doug,Resetar,Summit Cycling Club,,293912,450,477.13898738809,
Men 4/5   ,29,21998,John,Hekl,Unattached,,293311,450,482.5667848657,
Men 4/5   ,30,5250,Chris,Buonomo,QCW Cycling,,288618,376.31237191358,487.99458234332,
Men 4/5   ,31,2845,Britton,Henderson,Zen Masters Racing,,130193,436.03308165565,493.42237982094,
Men 4/5   ,32,1871,John,Miller,QCW Cycling,,209050,480.68181818182,498.85017729855,
Men 4/5   ,33,18506,Jose,Maldonado,Zen Masters Racing,,175194,450,504.27797477617,
Men 4/5   ,34,3919,Michael,Mclaughlin,QCW Cycling,,0023690,384.375,509.70577225379,
Men 4/5   ,35,21999,Frank,Ortiz,Unattached,,298136,450,515.13356973141,
Men 4/5   ,36,22000,John,Carbonara,Unattached,,312082,450,520.56136720902,
Men 4/5   ,37,8392,Scott,Hendrickson,Philadelphia Ciclismo,,244180,400,525.98916468664,
Men 4/5   ,38,22001,Timothy,Wallenburg,Pro Pedals Bike Shop,,294336,450,531.41696216426,
Men 4/5   ,39,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,376.96,536.84475964187,
Men 4/5   ,40,22002,Patrick,Mcgurk,Zen Masters Racing,,288944,450,542.27255711949,
Men 4/5   ,41,2707,Luke,Bunting,Zen Masters Racing,,260614,460.96818819257,547.70035459711,
Men 4/5   ,42,5049,Javier,Garcia,QCW Cycling,,290093,532.91020417931,553.12815207472,
Men 4/5   ,43,18718,Michael,Goret,Watchung Wheelmen,,302849,421.53,558.55594955234,
Men 4/5   ,44,5330,Anastacio,Perez,Montclair Cyclists,,256528,447.88,563.98374702996,
Men Master 35-99 ,1,18537,Steven,Ward,Liberty Cycle,,52604,184.86336419753,224.47925462963,
Men Master 35-99 ,2,18771,William,Federico,Van Dessel Factory Team,,76606,212.04,226.52035585586,
Men Master 35-99 ,3,7118,Richard,Miller,QCW Cycling,,181316,376.98,228.56145708208,
Men Master 35-99 ,4,18526,Kenneth,Drake,Somerset Wheelmen,,9987,257.08,230.60255830831,
Men Master 35-99 ,5,5996,Laura,Van gilder,,,36345,323.15972222222,232.64365953453,
Men Master 35-99 ,6,19489,Adam,Pantastico,YSG Racing,,27167,228.88888888889,234.68476076076,
Men Master 35-99 ,7,7187,Ryan,Pomajevich,Team LionofFlanders.com,,145887,300,236.72586198699,
Men Master 35-99 ,8,5925,Juan,Aracena,Westwood Velo,,119516,298.76044572664,238.76696321321,
Men Master 35-99 ,9,19459,Milo,Bastianelli,Skylands Cycling,,183137,229.47,240.80806443944,
Men Master 35-99 ,10,12334,Shawn,Teske,PSCC-Peddler's Shop Cycling Club,,35249,192.49440165098,242.84916566567,
Men Master 35-99 ,11,2649,Chris,Samuel,Pro Pedals Bike Shop,,89168,300,244.89026689189,
Men Master 35-99 ,12,22030,Shawn,Ricci,pure energy racing,,149661,300,246.93136811812,
Men Master 35-99 ,13,8308,Zak,Abdullah,Century Road Club Association,,0205789,395.6,248.97246934434,
Men Master 35-99 ,14,4846,Paul,Ziminski,YSG Racing,,110783,214.44444444444,251.01357057057,
Men Master 35-99 ,15,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,314.50553806584,253.0546717968,
Men Master 35-99 ,16,2830,Raul,Galliano,Westwood Velo,,242817,272.13851834126,255.09577302302,
Men Master 35-99 ,17,20813,Richard,Wawrzeniak,Ocean Velo Club,,289097,440.21547619048,257.13687424925,
Men Master 35-99 ,18,19483,Robert,Kowal,Somerset Wheelmen,,191926,282.39130434783,259.17797547548,
Men Master 35-99 ,19,8716,Romel,Campbell,Westwood Velo,,47868,419.98336063564,261.2190767017,
Men Master 35-99 ,20,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,300,263.26017792793,
Men Master 35-99 ,21,22031,Thomas,Mains,Van Dessel Factory Team,,22200,300,265.30127915415,
Men Master 35-99 ,22,22007,Kent,Donahue,YSG Racing,,187342,300,267.34238038038,
Men Master 35-99 ,23,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,300,269.38348160661,
Men Master 35-99 ,24,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,275,271.42458283283,
Men Master 35-99 ,25,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,246.06988413683,273.46568405906,
Men Master 35-99 ,26,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,246.84,275.50678528529,
Men Master 35-99 ,27,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,300,277.54788651151,
Men Master 35-99 ,28,22032,Bruce,Wadiak,PSCC-Peddler's Shop Cycling Club,,104750,300,279.58898773774,
Men Master 35-99 ,29,22033,Daniel,Hauber,Pro Pedals Bike Shop,,250047,300,281.63008896396,
Men Master 35-99 ,30,18530,Joseph,Yacono,PSCC-Peddler's Shop Cycling Club,,209232,300,283.67119019019,
Men Master 35-99 ,31,22034,Gregory,Danielewicz,Bucks County Racing Club,,55557,300,285.71229141642,
Men Master 35-99 ,32,24486,Brian,Murphy,Summit Cycling Club,,237827,413.39,287.75339264264,
Men Master 35-99 ,33,7199,Mark,Gorman,L'Equipe DeVille,,54963,300,289.79449386887,
Men Master 35-99 ,34,22035,Tricia,Carnilla,Verducci,,,300,291.8355950951,
Men Master 35-99 ,35,22036,Stephen,Sambrano,Main Line Cycling,,141829,300,293.87669632132,
Men Master 35-99 ,36,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,296.08695652174,295.91779754755,
Men Master 35-99 ,37,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,300,297.95889877377,
Men Master 35-99 ,38,22037,John,Armer,PSCC-Peddler's Shop Cycling Club,,93144,300,300,
Men Master 35-99 ,39,4565,Alan,Buday,Brauer - Mick Management,,167365,320.3,302.04110122623,
Men Master 35-99 ,40,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,300,304.08220245245,
Men Master 35-99 ,41,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,297.05,306.12330367868,
Men Master 35-99 ,42,12332,Brian,Girard,Stage 1 Cycling,,468,199.67,308.1644049049,
Men Master 35-99 ,43,22039,Darren,Linkin,QCW Cycling/Breakawaybikes.com,,274396,300,310.20550613113,
Men Master 35-99 ,44,12344,Richard,Owens,Pro Pedals Bike Shop,,221918,247.54843055556,312.24660735736,
Men Master 35-99 ,45,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,410.5,314.28770858358,
Men Master 35-99 ,46,71363,David,Wilson,Central Jersey Cycling Team,,38514,443.73,316.32880980981,
Men Master 35-99 ,47,19463,Jill,Waggett,Guys Racing Club,,141989,320.89,318.36991103604,
Men Master 35-99 ,48,18528,David,Hussey,YSG Racing,,264285,263.71,320.41101226226,
Men Master 35-99 ,49,18718,Michael,Goret,Watchung Wheelmen,,302849,421.53,322.45211348849,
Men Master 35-99 ,50,18525,Alex,Binder,YSG Racing,,62231,300,324.49321471471,
Men Master 35-99 ,51,18542,George,Kotokis,Guys Racing Club,,46984,300,326.53431594094,
Men Master 35-99 ,52,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,300,328.57541716717,
Men Master 35-99 ,53,22014,Steve,Goodell,C C Evesham,,193331,300,330.61651839339,
Men Master 35-99 ,54,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,415.57651322634,332.65761961962,
Men Master 35-99 ,55,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,296.34,334.69872084585,
Men Master 35-99 ,56,18773,Kenneth,Barreto,Westwood Velo,,189755,275.6365942029,336.73982207207,
Men Master 35-99 ,57,22009,John,Lennox,Watchung Wheelmen,,162043,300,338.7809232983,
Men Master 35-99 ,58,18535,James,Furman,Van Dessel Factory Team,,139741,269.13,340.82202452452,
Men Master 35-99 ,59,15037,Neil,Head,Unattached,,310251,451.25,342.86312575075,
Men Master 35-99 ,60,22040,Stephen,Smith,Pro Pedals Bike Shop,,263308,300,344.90422697698,
Men Master 35-99 ,61,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,213.53231372549,346.9453282032,
Men Master 35-99 ,62,14870,Glenn,Krotick,QCW Cycling,,64901,381.72703876551,348.98642942943,
Men Master 35-99 ,63,22023,Thomas,Cheney,PSCC-Peddler's Shop Cycling Club,,193441,300,351.02753065566,
Men Master 35-99 ,64,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,241.30248673988,353.06863188188,
Men Master 35-99 ,65,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,341.46,355.10973310811,
Men Master 35-99 ,66,18761,Curtis,Lightburn,Liberty Cycle,,60599,270.89,357.15083433433,
Men Master 35-99 ,67,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,277.92,359.19193556056,
Men Master 35-99 ,68,22041,Steven,Gentles,Guys Racing Club,,102699,300,361.23303678679,
Men Master 35-99 ,69,18758,Brian,Gristick,YSG Racing,,191647,281.65,363.27413801301,
Men Master 35-99 ,70,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,230.17,365.31523923924,
Men Master 35-99 ,71,22010,Willam,Borghard,YSG Racing,,48027,300,367.35634046547,
Men Master 35-99 ,72,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,396.01,369.39744169169,
Men Master 35-99 ,73,18765,Edward,Peterson,Pro Pedals Bike Shop,,205707,404.23076923077,371.43854291792,
Men Master 35-99 ,74,22042,Timothy,Hancock,Main Line Cycling,,41453,300,373.47964414414,
Men Master 35-99 ,75,1078,Thomas,Lyons,Main Line Cycling,,224539,383.24,375.52074537037,
Men Master 45-99 ,1,7121,David,Gulick,Chester County Cycling Foundation,,45409,400.29,328.729,
Men Master 45-99 ,2,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,400,330.65524324324,
Men Master 45-99 ,3,7118,Richard,Miller,QCW Cycling,,181316,376.98,332.58148648649,
Men Master 45-99 ,4,4049,Richard,Gonzalez,Main Line Cycling,,13633,345,334.50772972973,
Men Master 45-99 ,5,1078,Thomas,Lyons,Main Line Cycling,,224539,383.24,336.43397297297,
Men Master 45-99 ,6,8214,Darin,Bedle,Guardian Coaching,,3143,187.8,338.36021621622,
Men Master 45-99 ,7,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,296.34,340.28645945946,
Men Master 45-99 ,8,7154,Richard,Steele,Chester County Velo,,58347,332.72,342.2127027027,
Men Master 45-99 ,9,2830,Raul,Galliano,Westwood Velo,,242817,272.13851834126,344.13894594595,
Men Master 45-99 ,10,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,296.08695652174,346.06518918919,
Men Master 45-99 ,11,14875,Doug,Hover,YSG Racing,,170709,377.14285714286,347.99143243243,
Men Master 45-99 ,12,18796,David,Whitney,Somerset Wheelmen,,64938,242.79713499732,349.91767567568,
Men Master 45-99 ,13,22003,Andrew,Singson,Highland Park Hermes,,151533,400,351.84391891892,
Men Master 45-99 ,14,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,400,353.77016216216,
Men Master 45-99 ,15,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,400,355.69640540541,
Men Master 45-99 ,16,8716,Romel,Campbell,Westwood Velo,,47868,419.98336063564,357.62264864865,
Men Master 45-99 ,17,22006,Tim,Borsetti,YSG Racing,,197646,400,359.54889189189,
Men Master 45-99 ,18,19483,Robert,Kowal,Somerset Wheelmen,,191926,282.39130434783,361.47513513514,
Men Master 45-99 ,19,22007,Kent,Donahue,YSG Racing,,187342,400,363.40137837838,
Men Master 45-99 ,20,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,400,365.32762162162,
Men Master 45-99 ,21,18525,Alex,Binder,YSG Racing,,62231,400,367.25386486486,
Men Master 45-99 ,22,22008,James,Maino,Elite Racing,,22199,400,369.18010810811,
Men Master 45-99 ,23,8376,Dean,Molle,Zen Masters Racing,,292567,393.68,371.10635135135,
Men Master 45-99 ,24,22009,John,Lennox,Watchung Wheelmen,,162043,400,373.03259459459,
Men Master 45-99 ,25,22010,Willam,Borghard,YSG Racing,,48027,400,374.95883783784,
Men Master 45-99 ,26,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,335.22354574893,376.88508108108,
Men Master 45-99 ,27,19457,Michael,Shapanka,Watchung Wheelmen,,174998,353.76,378.81132432432,
Men Master 45-99 ,28,22011,Bill,Wittman,Main Line Cycling,,208461,400,380.73756756757,
Men Master 45-99 ,29,7043,James,Forbes,PSCC-Peddler's Shop Cycling Club,,283674,359.74561403509,382.66381081081,
Men Master 45-99 ,30,18761,Curtis,Lightburn,Liberty Cycle,,60599,270.89,384.59005405405,
Men Master 45-99 ,31,3003,Daniel,Kiningham,Lehigh Wheelmen Assoc,,54641,436.09497236266,386.5162972973,
Men Master 45-99 ,32,22012,Dean,Foster,QCW Cycling,,163374,400,388.44254054054,
Men Master 45-99 ,33,22013,Marc,Bechtold,Unattached,,3066,400,390.36878378378,
Men Master 45-99 ,34,22014,Steve,Goodell,C C Evesham,,193331,400,392.29502702703,
Men Master 45-99 ,35,18758,Brian,Gristick,YSG Racing,,191647,281.65,394.22127027027,
Men Master 45-99 ,36,18765,Edward,Peterson,Pro Pedals Bike Shop,,205707,404.23076923077,396.14751351351,
Men Master 45-99 ,37,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,410.5,398.07375675676,
Men Master 45-99 ,38,22015,Dominick,Marino,YSG Racing,,48137,400,400,
Men Master 45-99 ,39,19182,Thomas,Treptow,Pure Energy Racing,,229234,500.95999,401.92624324324,
Men Master 45-99 ,40,24486,Brian,Murphy,Summit Cycling Club,,237827,413.39,403.85248648649,
Men Master 45-99 ,41,7055,Richard,Ambacher,Caffeinated Cyclist Racing,,287486,346.60663722385,405.77872972973,
Men Master 45-99 ,42,3606,Ivan,Solero,Main Line Cycling,,33433,400,407.70497297297,
Men Master 45-99 ,43,22016,Sherb,Naulty,Liberty Cycle,,185680,400,409.63121621622,
Men Master 45-99 ,44,22017,Christopher,Cumo,Zen Masters Racing,,214574,400,411.55745945946,
Men Master 45-99 ,45,14870,Glenn,Krotick,QCW Cycling,,64901,381.72703876551,413.4837027027,
Men Master 45-99 ,46,22018,Daniel,Conlin,Team DRT/Deep Blue,,255713,400,415.40994594595,
Men Master 45-99 ,47,22019,Neal,Grobman,Summit Cycling Club,,138359,400,417.33618918919,
Men Master 45-99 ,48,22020,Scott,Demarzio,PSCC-Peddler's Shop Cycling Club,,9162,400,419.26243243243,
Men Master 45-99 ,49,22021,Frank,Dicola,Pro Pedals Bike Shop,,193576,400,421.18867567568,
Men Master 45-99 ,50,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,400,423.11491891892,
Men Master 45-99 ,51,18777,Barrie,Drabble,Colavita Racing Inc.,,182370,347.65,425.04116216216,
Men Master 45-99 ,52,2616,Robert,Janssen,Pro Pedals Bike Shop,,112157,346.30668,426.96740540541,
Men Master 45-99 ,53,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,376.96,428.89364864865,
Men Master 45-99 ,54,15037,Neil,Head,Unattached,,310251,451.25,430.81989189189,
Men Master 45-99 ,55,14873,Robert,Maxted,YSG Racing,,122420,330,432.74613513514,
Men Master 45-99 ,56,2619,Dana,Fallon,Liberty Cycle,,50966,400,434.67237837838,
Men Master 45-99 ,57,7132,Mark,Hastings,QCW Cycling,,15376,460,436.59862162162,
Men Master 45-99 ,58,7134,Paul,Gross,Guys Racing Club,,268860,467.47838711794,438.52486486486,
Men Master 45-99 ,59,7100,Edward,Murphy,Caffeinated Cyclist Racing,,209233,365.49308796296,440.45110810811,
Men Master 45-99 ,60,2237,Donald,Hard,Summit Cycling Club,,125624,400,442.37735135135,
Men Master 45-99 ,61,7068,Stephen,Mechanick,Zen Masters Racing,,261796,400,444.30359459459,
Men Master 45-99 ,62,22023,Thomas,Cheney,PSCC-Peddler's Shop Cycling Club,,193441,400,446.22983783784,
Men Master 45-99 ,63,7136,Ted,Slack,QCW Cycling,,195787,448.74306966854,448.15608108108,
Men Master 45-99 ,64,22024,Edward,Bertucio,C C Evesham,,61909,400,450.08232432432,
Men Master 45-99 ,65,22025,Karl,Moore,C C Evesham,,148676,400,452.00856756757,
Men Master 45-99 ,66,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,213.53231372549,453.93481081081,
Men Master 45-99 ,67,4517,David,Michaud,YSG Racing,,260426,527.18981150085,455.86105405405,
Men Master 45-99 ,68,22026,William,Mclaughlin,Somerset Wheelmen,,111889,400,457.7872972973,
Men Master 45-99 ,69,12349,Kevin,Greene,QCW Cycling,,61162,370.15151515152,459.71354054054,
Men Master 45-99 ,70,22027,Doug,Morris,Guys Racing Club,,268018,400,461.63978378378,
Men Master 45-99 ,71,22028,Edward,Troianello,Watchung Wheelmen,,197533,400,463.56602702703,
Men Master 45-99 ,72,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,277.92,465.49227027027,
Men Master 45-99 ,73,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,341.46,467.41851351351,
