Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2013-04-27,Men Junior 14  10-14,4,6,557.90193834985,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 14  10-14,4,4,,
Milwaukee Mile Crit,2013-05-25,Men Junior 14  10-14,3,7,542.12919383498,
Diablo Cycling Criterium,2013-06-9,Men Junior 14  10-14,4,6,551.61,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,23,35,642.10975490196,
Wisconsin Criterium Championships,2013-07-6,Men Junior 14  10-14,4,5,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,3,6,511.65333333333,
Whitnall Park Spring Classic,2014-04-26,Men Junior 14  -,3,9,499.279,
HCC Muskego Park Race,2014-05-10,Men Junior 14  10-,3,6,520.83088888889,
Milwaukee Mile Crit,2014-05-24,Men Junior 14  10-,1,8,521.673,
MOSH Criterium,2014-05-25,Men Junior 14  10-,1,5,,
LAPT/Trek Midwest Road Race,2014-05-31,Men Junior 14  9-,2,6,516.68840337691,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 14  10-,3,8,499.317,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,15,15,538.226,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,6,11,541.26,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,55,63,577.63982795699,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,54,61,579.49674575746,
Whitnall Park Spring Classic,2015-04-25, Category 4,12,13,539.89875,
Whitnall Park Spring Classic,2015-04-25,Men 15-18 Junior Boys,2,6,487.07315941609,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,14,27,465.37679166667,
HCC Muskego Park Race,2015-05-9,Men 15-18 Junior,4,12,449.23475,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,16,27,466.01338768185,
Wheel & Sprocket Criterium,2015-05-16,Men 15-18 Junior Boys,2,5,,
Silver Lake Criterium,2015-05-17,Men   Category 4/5,10,11,558.298,
Silver Lake Criterium,2015-05-17,Men 15-18 Junior Boys,1,6,483.495,
Palmyra Road Race ,2015-05-23,Men 15-18 Junior Boys,2,4,,
MOSH Criterium,2015-05-24,Men 15-18 Junior Boys,3,6,434.52254166667,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,18,18,547.4572962963,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 15-18 Junior Boys,3,5,,
LAPT/Trek Midwest Road Race,2015-05-30,Men 15-18 Junior Boys,3,5,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,8,17,434.7315625,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 15-18 Junior Boys,1,5,,
Diablo Criterium,2015-06-7,Men 15-18 Junior Boys,2,3,,
Diablo Criterium,2015-06-7,Men  Category 4/5,10,20,468.7356,
Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,4,12,427.45666666667,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,30,39,509.2149122807,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,10,23,433.44238333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,14,22,479.81042424242,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,16,28,448.8634047619,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,26,61,444.69579214559,
Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,3,12,452.86776929827,
GDVC Spring Crit #1,2016-04-10, Category 4/5,18,45,445.57267592593,
GDVC Spring Crit #1,2016-04-10, Category 3/4,27,37,473.28659856651,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,19,63,408.99377011494,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,20,32,450.58386666667,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,20,46,402.75497727273,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,14,56,413.31991666667,
HCC Muskego Park Race,2016-04-30, Category 4/5,9,40,407.72611111111,
HCC Muskego Park Race,2016-04-30, Category 3/4,18,31,431.47882142857,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,7,22,424.26494444444,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,3,12,428.73194466271,
La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,2,12,416.47567541704,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,2,13,400.56646666667,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,11,15,392.41890330304,
North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,11,15,440.05507273985,
Concordia University Crit,2016-05-29, Cat 3/4,13,19,456.89216666667,
LAPT Criterium,2016-06-4, Cat 3/4,DNF,11,468.86966258089,
HILLinois - TT,2016-06-11,Men Cat 3,36,43,444.68098923557,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,23,44,406.02305,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,17,27,474.63044444444,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,DNF,31,583.66533333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,16,27,475.2765,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,11,30,426.535,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,68,70,571.27007352941,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,53,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,50,79,433.62015789474,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,47,48,453.7715,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,DNF,48,451.47481884058,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,DNF,52,482.21356956522,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,24,54,402.86868,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,14,26,410.93116666667,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,15,16,483.44625,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,8,18,429.88020833333,
Snake Alley Criterium,2017-05-27,Men Cat 3,51,62,464.37775862069,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,58,62,503.03550537634,
Quad Cities Criterium,2017-05-29,Men Cat 3,43,49,458.745375,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,21,31,443.77957142857,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,30,34,400.82458823529,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,53,56,439.45271428571,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,31,32,466.91714583333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,30,30,467.33155555556,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,49,49,484.89583333333,
