Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,33,37,561.97164814815,
Boulevard Road Race ,2014-02-1,Men Cat ,94,210,419.06611126735,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,30,58,500,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,39,50,523.4497826087,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,41,68,511.72233333333,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,47,64,491.33828125,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,6,17,463.1359375,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,48,59,522.51965517241,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,57,66,512.69315151515,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,58,62,537.84838709677,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,38,44,489.69312545815,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,45,55,515.39764814815,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,61,80,517.80457894737,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,52,80,513.16009394841,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,43,46,473.50092893307,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,DNF,36,576.42105556203,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,48,58,519.56824,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,39,52,504.29801748824,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,22,47,472.66767031848,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,18,43,475.36068038741,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,25,29,564.97812715312,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,13,43,453.28786666667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,14,33,517.58925925926,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,22,34,522.32251125265,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,23,37,492.23250851141,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,37,62,485.07031800026,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,11,14,531.90664285714,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,57,94,553.85751960784,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,14,28,464.08609722222,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,51,67,532.5466344086,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,34,59,501.42913690476,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,17,33,477.11858888889,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,301,32,365.19683333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,9,43,442.42697169803,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,32,56,454.79869642857,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,37,43,551.75797619048,
The Mighty Tour de Nez,2017-06-10,Men Cat 5,16,18,563.324125,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,9,16,522.3066,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,44,46,547.56866544528,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,29,37,512.3287037037,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,24,31,523.78146428571,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,30,39,495.88789760054,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,27,63,482.56637037037,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,51,72,522.94008641975,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,30,70,470.62484946237,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,63,96,542.26868055556,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,20,44,475.39,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,12,38,401.45921421417,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,23,55,369.95400596777,
