Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,32625,Alejandro,Gomez,New Mexico State University,,297787,345.58,308.5415,
Men CAT 3,2,59488,Jordan,Ruffino,Limitless Cycling,,371680,354.52,313.80673333333,
Men CAT 3,3,42344,Erik,Funk,,,367761,419.57,319.07196666667,
Men CAT 3,4,71538,Shawn,Remy,Michael David Winery Cycling Team,,394589,388.87,324.3372,
Men CAT 3,5,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,316.76,329.60243333333,
Men CAT 3,6,17479,Andrew,Tight,Velo Pasadena Team,,307252,343.09,334.86766666667,
Men CAT 3,7,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,383.64,340.1329,
Men CAT 3,8,72070,Geoffrey,Bartz,Limitless Cycling,,382236,380.9,345.39813333333,
Men CAT 3,9,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,407.82,350.66336666667,
Men CAT 3,10,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,366.73,355.9286,
Men CAT 3,11,43367,Paul,Chia,South Bay Wheelmen,,313598,355.96,361.19383333333,
Men CAT 3,12,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,354.26,366.45906666667,
Men CAT 3,13,90336,Steven,Fuller,Full Circle Cycling,,416256,332.09,371.7243,
Men CAT 3,14,42582,Terence,Traughber,POC + Ritte,,269632,393.77,376.98953333333,
Men CAT 3,15,53382,Melvin,Hernandez,Impact Racing Team,,366159,390.29,382.25476666667,
Men CAT 3,16,37884,Nathan,Oreizi,Dayka-Hackett,,346462,300,387.52,
Men CAT 3,17,90554,Joseph,Griffith,Rio Strada Racing,,423471,352.65,392.78523333333,
Men CAT 3,18,43885,Joshua,Tipton,Rio Strada Racing,,374810,391.31,398.05046666667,
Men CAT 3,19,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,421,403.3157,
Men CAT 3,20,68979,Connor,Ellison,Limitless Cycling,,329264,399.57,408.58093333333,
Men CAT 3,21,46359,Artemio,Martinez,DARE,,247807,396.28,413.84616666667,
Men CAT 3,22,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,313.48,419.1114,
Men CAT 3,23,28412,Joshua,Webb,Global CTI Cycling Team,,300157,404.56,424.37663333333,
Men CAT 3,24,37888,Michael,Casper,Global CTI Cycling Team,,47947,408.97,429.64186666667,
Men CAT 3,25,19535,Taylor,Tongate,Team Rokform,,293248,417.59,434.9071,
Men CAT 3,26,68996,Jasper,Hodgson,Limitless Cycling,,337878,437.93,440.17233333333,
Men CAT 3,27,15670,Allen,Jackson,Bahati-WTR,,260263,407.16,445.43756666667,
Men CAT 3,28,38558,David,Baumgardner,Global CTI Cycling Team,,48271,386.17,450.7028,
Men CAT 3,29,16279,Steven,Grusis,Off The Front,,60756,453.48,455.96803333333,
Men CAT 3,DNF,51353,Cyril,Hunte,,,52086,391.42,471.76373333333,
Men CAT 3,30,39197,Zane,Adamo,CyclesFANATICRacing.com,,353442,376.26,461.23326666667,
Men CAT 4,1,95958,Jake,Westall,Impact Racing Team,,424676,377.62,341.94933333333,
Men CAT 4,2,16412,Christopher,Pimentel,Fulton Racing,,304879,391.94,352.9454,
Men CAT 4,3,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,459.04,363.94146666667,
Men CAT 4,4,99532,Patrick,Lanni,,,431952,425.19,374.93753333333,
Men CAT 4,5,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,389.75,385.9336,
Men CAT 4,6,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,497.01,396.92966666667,
Men CAT 4,7,28535,Jorge,Vargas,Dayka-Hackett,,384039,473.77,407.92573333333,
Men CAT 4,8,89922,Victor,Acosta,GBS Racing,,222183,385.24,418.9218,
Men CAT 4,9,42995,Jay,Moccio,Global CTI Cycling Team,,365078,444.78,429.91786666667,
Men CAT 4,10,71554,Jose,Deltoro,,,391984,475.64,440.91393333333,
Men CAT 4,11,93069,Jamin,Chepernich,Fulton Racing,,428921,436.91,451.91,
Men CAT 4,12,90862,Ruben,Lopez,GBS Racing,,424025,429.83,462.90606666667,
Men CAT 4,13,89926,Salvador,Solis,GBS Racing,,230973,481.11,473.90213333333,
Men CAT 4,14,39188,John,Achey,XMX Racing p/b Valley Children's Hospital Central CA,,397002,465.03,484.8982,
Men CAT 4,15,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,437.14,495.89426666667,
Men CAT 4,16,106825,Bryant,Beck,Dayka-Hackett,,458404,536.21302813853,506.89033333333,
Men CAT 4,17,42993,David,Veneski,Off The Front,,388340,524.09,517.8864,
Men CAT 4,18,90019,Martin,Renteria,GBS Racing,,422325,494.8,528.88246666667,
Men CAT 4,19,76302,Francisco,Jimenez,GBS Racing,,417035,471.03,539.87853333333,
Men CAT 4,DNF,16501,Patrick,O'rourke,Dayka-Hackett,,132197,430.99,572.86673333333,
Men CAT 4,20,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,389.13,550.8746,
Men CAT 4,DNF,106093,Zachary,Moon,Off The Front,,458085,456.68,572.86673333333,
Men CAT 4,DNF,72696,Jon,Schlundt,Off The Front,,326940,510.61,572.86673333333,
Men CAT 4,DNF,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,467.6,572.86673333333,
Men CAT 5,1,84654,Kyle,Shore,,,328250,500,436.58834345238,
Men CAT 5,2,115353,Dennis,Smithpeters,,,,500,449.2706747619,
Men CAT 5,3,115354,Jose,Velazquez,,,191461,500,461.95300607143,
Men CAT 5,4,58061,Isai,Verduzco,,,368601,549.50186790459,474.63533738095,
Men CAT 5,5,106827,Anthony,Vicencio,,,467328,540.90003571429,487.31766869048,
Men CAT 5,6,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,513.79,500,
Men CAT 5,7,115355,Joseph,Joyce,,,,500,512.68233130952,
Men CAT 5,8,115356,Zack,Brow,,,,500,525.36466261905,
Men CAT 5,9,15322,Richard,Wilson,,,,500,538.04699392857,
Men CAT 5,DNF,115358,Julian,Patino,,,,500,576.09398785714,
Men CAT 5,10,115357,Paul,Serrano,,,,500,550.7293252381,
Men MASTERS 35+ CAT 1/2/3,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,242.59,232.63933333333,
Men MASTERS 35+ CAT 1/2/3,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,287.71,236.87769444444,
Men MASTERS 35+ CAT 1/2/3,3,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,256.56,241.11605555556,
Men MASTERS 35+ CAT 1/2/3,4,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,276.81,245.35441666667,
Men MASTERS 35+ CAT 1/2/3,5,51382,Robert,Macpherson,South Bay Wheelmen,,127250,298.38,249.59277777778,
Men MASTERS 35+ CAT 1/2/3,6,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,316.76,253.83113888889,
Men MASTERS 35+ CAT 1/2/3,7,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,296.12,258.0695,
Men MASTERS 35+ CAT 1/2/3,8,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,302.51,262.30786111111,
Men MASTERS 35+ CAT 1/2/3,9,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,240212,374.56,266.54622222222,
Men MASTERS 35+ CAT 1/2/3,10,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,271.56,270.78458333333,
Men MASTERS 35+ CAT 1/2/3,11,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,300.58,275.02294444444,
Men MASTERS 35+ CAT 1/2/3,12,42568,Derryl,Halpern,Velo Pasadena Team,,331896,278.44,279.26130555556,
Men MASTERS 35+ CAT 1/2/3,13,17832,Travis,Wilkerson,J.Wilkerson Law Firm/Felt Cycling Team,,209864,346.28,283.49966666667,
Men MASTERS 35+ CAT 1/2/3,14,17274,Mark,Noble,Velo Pasadena Team,,26173,261.16,287.73802777778,
Men MASTERS 35+ CAT 1/2/3,15,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,320.84,291.97638888889,
Men MASTERS 35+ CAT 1/2/3,16,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,336.95,296.21475,
Men MASTERS 35+ CAT 1/2/3,17,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,275.4,300.45311111111,
Men MASTERS 35+ CAT 1/2/3,18,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,282.68,304.69147222222,
Men MASTERS 35+ CAT 1/2/3,19,42428,Bart,Clifford,Monster Media Elite Masters,,263807,381.3,308.92983333333,
Men MASTERS 35+ CAT 1/2/3,20,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,326.22,313.16819444444,
Men MASTERS 35+ CAT 1/2/3,21,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,400.71,317.40655555556,
Men MASTERS 35+ CAT 1/2/3,22,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,329.07,321.64491666667,
Men MASTERS 35+ CAT 1/2/3,23,78062,Matthew,Sloan,Spokesman Bicycles,,418909,358.71,325.88327777778,
Men MASTERS 35+ CAT 1/2/3,24,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,302.5,330.12163888889,
Men MASTERS 35+ CAT 1/2/3,25,36448,Guy,Van natta,Global CTI Cycling Team,,218823,324.41,334.36,
Men MASTERS 35+ CAT 1/2/3,26,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,359.18,338.59836111111,
Men MASTERS 35+ CAT 1/2/3,27,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,356.88,342.83672222222,
Men MASTERS 35+ CAT 1/2/3,28,37999,John,Fritz,Michael David Winery Cycling Team,,76287,339.55,347.07508333333,
Men MASTERS 35+ CAT 1/2/3,29,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,373.69,351.31344444444,
Men MASTERS 35+ CAT 1/2/3,30,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.81,355.55180555556,
Men MASTERS 35+ CAT 1/2/3,31,17170,Chris,Black,Morgan Stanley /Specialized,,3814,319.03,359.79016666667,
Men MASTERS 35+ CAT 1/2/3,32,14603,Robert,Pasco,,,136970,327.61,364.02852777778,
Men MASTERS 35+ CAT 1/2/3,33,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,424.12,368.26688888889,
Men MASTERS 35+ CAT 1/2/3,34,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,350.37,372.50525,
Men MASTERS 35+ CAT 1/2/3,35,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,354.44,376.74361111111,
Men MASTERS 35+ CAT 1/2/3,36,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,343.95,380.98197222222,
Men MASTERS 35+ CAT 1/2/3,37,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,301.88,385.22033333333,
Men MASTERS 35+ CAT 1/2/3,38,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,354.03,389.45869444444,
Men MASTERS 35+ CAT 1/2/3,39,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,407.82,393.69705555556,
Men MASTERS 35+ CAT 1/2/3,40,16061,Tim,Granshaw,,,55803,300,397.93541666667,
Men MASTERS 35+ CAT 1/2/3,41,93230,Gus,Gomez,Pinnacle Racing,,115838,403.56,402.17377777778,
Men MASTERS 35+ CAT 1/2/3,42,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,331.29,406.41213888889,
Men MASTERS 35+ CAT 1/2/3,43,16374,Joe,Galloway,Dayka-Hackett,,242644,384.64448611111,410.6505,
Men MASTERS 35+ CAT 1/2/3,44,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,355.07,414.88886111111,
Men MASTERS 35+ CAT 1/2/3,45,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,382,419.12722222222,
Men MASTERS 35+ CAT 1/2/3,46,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,334.36,423.36558333333,
Men MASTERS 35+ CAT 1/2/3,47,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,378.59,427.60394444444,
Men MASTERS 35+ CAT 1/2/3,48,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,427.33,431.84230555556,
Men MASTERS 35+ CAT 1/2/3,49,13598,Ben,Johnson,Dayka-Hackett,,333048,441.97950462963,436.08066666667,
Men MASTERS 35+ CAT 1/2/3,DNF,59325,John,Wike,Surf City Cyclery,,38191,368.34,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,373.37,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,291.09,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,41692,Steve,Shores,Kovarus/Wells Fargo Racing Team,,85253,397.57,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,15670,Allen,Jackson,Bahati-WTR,,260263,407.16,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,16397,J,Lemons,Global CTI Cycling Team,,274625,399.32,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,18380,Rome,Mubarak,Cykel Racing Team p/b Skratch Labs,,284394,438.33935802469,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,443.19,444.55738888889,
Men MASTERS 35+ CAT 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,318.19,444.55738888889,
Men MASTERS 35+ CAT 3/4,1,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,407.82,329.29,
Men MASTERS 35+ CAT 3/4,2,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.81,336.55428571429,
Men MASTERS 35+ CAT 3/4,3,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,389.13,343.81857142857,
Men MASTERS 35+ CAT 3/4,4,42351,Jason,Nearn,ACADEMY,,367019,373.26,351.08285714286,
Men MASTERS 35+ CAT 3/4,5,78062,Matthew,Sloan,Spokesman Bicycles,,418909,358.71,358.34714285714,
Men MASTERS 35+ CAT 3/4,6,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,354.26,365.61142857143,
Men MASTERS 35+ CAT 3/4,7,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,430.99,372.87571428571,
Men MASTERS 35+ CAT 3/4,8,37888,Michael,Casper,Global CTI Cycling Team,,47947,408.97,380.14,
Men MASTERS 35+ CAT 3/4,9,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,359.18,387.40428571429,
Men MASTERS 35+ CAT 3/4,10,89922,Victor,Acosta,GBS Racing,,222183,385.24,394.66857142857,
Men MASTERS 35+ CAT 3/4,11,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,437.14,401.93285714286,
Men MASTERS 35+ CAT 3/4,12,16438,Daniel,Felix,,,255819,532.58042857143,409.19714285714,
Men MASTERS 35+ CAT 3/4,13,13598,Ben,Johnson,Dayka-Hackett,,333048,441.97950462963,416.46142857143,
Men MASTERS 35+ CAT 3/4,14,42995,Jay,Moccio,Global CTI Cycling Team,,365078,444.78,423.72571428571,
Men MASTERS 35+ CAT 3/4,15,92198,John,Simmons,Team City Racing,,384665,468.76,430.99,
Men MASTERS 35+ CAT 3/4,16,37871,George,Fuentes,Bolthouse Farms Cycling Team,,223842,490.45,438.25428571429,
Men MASTERS 35+ CAT 3/4,17,15549,Stone,Beck,Dayka-Hackett,,219237,373.87,445.51857142857,
Men MASTERS 35+ CAT 3/4,18,15537,Jon,Stewart,Dayka-Hackett,,179851,419.93,452.78285714286,
Men MASTERS 35+ CAT 3/4,19,42343,Jeremy,Commeret,,,365489,350,460.04714285714,
Men MASTERS 35+ CAT 3/4,20,89926,Salvador,Solis,GBS Racing,,230973,481.11,467.31142857143,
Men MASTERS 35+ CAT 3/4,21,90862,Ruben,Lopez,GBS Racing,,424025,429.83,474.57571428571,
Men MASTERS 35+ CAT 3/4,22,16501,Patrick,O'rourke,Dayka-Hackett,,132197,430.99,481.84,
Men MASTERS 35+ CAT 3/4,23,42993,David,Veneski,Off The Front,,388340,524.09,489.10428571429,
Men MASTERS 35+ CAT 3/4,24,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,467.6,496.36857142857,
Men MASTERS 35+ CAT 3/4,25,16595,Steven,Decker,Dayka-Hackett,,274418,446.70437947932,503.63285714286,
Men MASTERS 35+ CAT 3/4,26,90019,Martin,Renteria,GBS Racing,,422325,494.8,510.89714285714,
Men MASTERS 35+ CAT 3/4,27,16279,Steven,Grusis,Off The Front,,60756,453.48,518.16142857143,
Men MASTERS 35+ CAT 3/4,28,17876,Gregory,Mckinney,Dayka-Hackett,,196950,475.45,525.42571428571,
Men MASTERS 35+ CAT 3/4,DNF,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,348.5,539.95428571429,
Men MASTERS 35+ CAT 3/4,DNF,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,439.49,539.95428571429,
Men MASTERS 35+ CAT 3/4,DNF,16397,J,Lemons,Global CTI Cycling Team,,274625,399.32,539.95428571429,
Men MASTERS 35+ CAT 3/4,DNF,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,423.4,539.95428571429,
Men MASTERS 35+ CAT 3/4,DNF,72696,Jon,Schlundt,Off The Front,,326940,510.61,539.95428571429,
Men MASTERS 45+ CAT 1/2/3,1,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,343.63,255.04533333333,
Men MASTERS 45+ CAT 1/2/3,2,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,302.51,260.88001960784,
Men MASTERS 45+ CAT 1/2/3,3,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,276.81,266.71470588235,
Men MASTERS 45+ CAT 1/2/3,4,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,271.56,272.54939215686,
Men MASTERS 45+ CAT 1/2/3,5,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,320.84,278.38407843137,
Men MASTERS 45+ CAT 1/2/3,6,59325,John,Wike,Surf City Cyclery,,38191,368.34,284.21876470588,
Men MASTERS 45+ CAT 1/2/3,7,42428,Bart,Clifford,Monster Media Elite Masters,,263807,381.3,290.05345098039,
Men MASTERS 45+ CAT 1/2/3,8,42568,Derryl,Halpern,Velo Pasadena Team,,331896,278.44,295.8881372549,
Men MASTERS 45+ CAT 1/2/3,9,17274,Mark,Noble,Velo Pasadena Team,,26173,261.16,301.72282352941,
Men MASTERS 45+ CAT 1/2/3,10,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,354.44,307.55750980392,
Men MASTERS 45+ CAT 1/2/3,11,15603,Jeffrey,Galland,Hammer/53x11,,127804,325.41,313.39219607843,
Men MASTERS 45+ CAT 1/2/3,12,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,354.03,319.22688235294,
Men MASTERS 45+ CAT 1/2/3,13,37999,John,Fritz,Michael David Winery Cycling Team,,76287,339.55,325.06156862745,
Men MASTERS 45+ CAT 1/2/3,14,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,343.46,330.89625490196,
Men MASTERS 45+ CAT 1/2/3,15,14603,Robert,Pasco,,,136970,327.61,336.73094117647,
Men MASTERS 45+ CAT 1/2/3,16,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,359.18,342.56562745098,
Men MASTERS 45+ CAT 1/2/3,17,17856,Brent,Majors,Off The Front,,286527,381.40655982906,348.40031372549,
Men MASTERS 45+ CAT 1/2/3,18,36582,Todd,Allington,Hammer/53x11,,295903,377.07,354.235,
Men MASTERS 45+ CAT 1/2/3,19,36448,Guy,Van natta,Global CTI Cycling Team,,218823,324.41,360.06968627451,
Men MASTERS 45+ CAT 1/2/3,20,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,336.95,365.90437254902,
Men MASTERS 45+ CAT 1/2/3,21,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,365.13,371.73905882353,
Men MASTERS 45+ CAT 1/2/3,22,18380,Rome,Mubarak,Cykel Racing Team p/b Skratch Labs,,284394,438.33935802469,377.57374509804,
Men MASTERS 45+ CAT 1/2/3,23,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,373.37,383.40843137255,
Men MASTERS 45+ CAT 1/2/3,24,37871,George,Fuentes,Bolthouse Farms Cycling Team,,223842,490.45,389.24311764706,
Men MASTERS 45+ CAT 1/2/3,25,15549,Stone,Beck,Dayka-Hackett,,219237,373.87,395.07780392157,
Men MASTERS 45+ CAT 1/2/3,26,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,291.09,400.91249019608,
Men MASTERS 45+ CAT 1/2/3,27,38558,David,Baumgardner,Global CTI Cycling Team,,48271,386.17,406.74717647059,
Men MASTERS 45+ CAT 1/2/3,28,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,412.62,412.5818627451,
Men MASTERS 45+ CAT 1/2/3,29,16260,Curtis,Eastin,Dayka-Hackett,,40657,360.11,418.41654901961,
Men MASTERS 45+ CAT 1/2/3,30,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,343.95,424.25123529412,
Men MASTERS 45+ CAT 1/2/3,31,16595,Steven,Decker,Dayka-Hackett,,274418,446.70437947932,430.08592156863,
Men MASTERS 45+ CAT 1/2/3,32,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,378.38,435.92060784314,
Men MASTERS 45+ CAT 1/2/3,33,25765,Patrick,Caro,Full Circle Cycling,,88582,378.04,441.75529411765,
Men MASTERS 45+ CAT 1/2/3,DNF,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,424.12,459.25935294118,
Men MASTERS 45+ CAT 1/2/3,34,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,282.68,447.58998039216,
Men MASTERS 45+ CAT 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,318.19,459.25935294118,
Men MASTERS 45+ CAT 1/2/3,DNF,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,439.49,459.25935294118,
Men MASTERS 55+ CAT 1/2/3,1,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,301.88,301.88,
Men MASTERS 55+ CAT 1/2/3,2,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,376.74,324.36373333333,
Men MASTERS 55+ CAT 1/2/3,3,17170,Chris,Black,Morgan Stanley /Specialized,,3814,319.03,340.6903,
Men MASTERS 55+ CAT 1/2/3,4,51353,Cyril,Hunte,,,52086,391.42,357.01686666667,
Men MASTERS 55+ CAT 1/2/3,5,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,443.19,373.34343333333,
Men MASTERS 55+ CAT 1/2/3,6,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,427.33,389.67,
Men MASTERS 55+ CAT 1/2/3,7,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,387.92,405.99656666667,
Men MASTERS 55+ CAT 1/2/3,8,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,443.45,422.32313333333,
Men MASTERS 55+ CAT 1/2/3,9,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,345.35,438.6497,
Men MASTERS 55+ CAT 1/2/3,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,435.98,487.6294,
Men MASTERS 55+ CAT 1/2/3,10,16279,Steven,Grusis,Off The Front,,60756,453.48,454.97626666667,
Men PRO/1/2,1,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,282.38,251.32516666667,
Men PRO/1/2,2,17211,Sergio,Hernandez,UCI CT: Incycle Cannondale,,201874,343.96,254.60396825397,
Men PRO/1/2,3,106965,Mario,Humberto,,,473345,356.86871895425,257.88276984127,
Men PRO/1/2,4,115352,Jolian,Rodas,,,,150,261.16157142857,
Men PRO/1/2,5,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,260.69,264.44037301587,
Men PRO/1/2,6,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,279.79,267.71917460317,
Men PRO/1/2,7,16022,James,Laberge,UCI CT: Champion System - Stans NoTubes,,221376,225.38,270.99797619048,
Men PRO/1/2,8,17204,Rahsaan,Bahati,Bahati-WTR,,116625,221.25,274.27677777778,
Men PRO/1/2,9,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,242.59,277.55557936508,
Men PRO/1/2,10,15688,Nathan,Freed,Herbalife p/b MarcPro-Strava,,86484,312.37,280.83438095238,
Men PRO/1/2,11,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,267.02,284.11318253968,
Men PRO/1/2,12,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,258.65,287.39198412698,
Men PRO/1/2,13,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,270.77,290.67078571429,
Men PRO/1/2,14,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,262.24,293.94958730159,
Men PRO/1/2,15,16164,Chris,Laberge,VuMedi Cycling Team,,229950,292,297.22838888889,
Men PRO/1/2,16,15787,Jonathan,Christensen,Limitless Cycling,,250315,317.68,300.50719047619,
Men PRO/1/2,17,28465,Rupert,Cox,Limitless Cycling,,309471,348.61,303.78599206349,
Men PRO/1/2,18,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,275.4,307.06479365079,
Men PRO/1/2,19,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,344.8,310.3435952381,
Men PRO/1/2,20,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,256.56,313.6223968254,
Men PRO/1/2,21,87024,David,Waples,Audi,,408446,350.8,316.9011984127,
Men PRO/1/2,22,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,349.06,320.18,
Men PRO/1/2,23,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,,89415,292.3,323.4588015873,
Men PRO/1/2,24,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,362.89,326.7376031746,
Men PRO/1/2,25,36582,Todd,Allington,Hammer/53x11,,295903,377.07,330.0164047619,
Men PRO/1/2,26,15603,Jeffrey,Galland,Hammer/53x11,,127804,325.41,333.29520634921,
Men PRO/1/2,27,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,350.37,336.57400793651,
Men PRO/1/2,28,15694,Sergei,Badeka,CoreTechs Elite,,118797,337.28,339.85280952381,
Men PRO/1/2,29,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,370.95,343.13161111111,
Men PRO/1/2,30,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,355.07,346.41041269841,
Men PRO/1/2,31,28153,Ryan,Brooks,XMX Racing p/b Valley Children's Hospital Central CA,,331304,341.54,349.68921428571,
Men PRO/1/2,32,22379,Jonathan,Teeter,Herbalife p/b MarcPro-Strava,,291414,275.64,352.96801587302,
Men PRO/1/2,33,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,378.59,356.24681746032,
Men PRO/1/2,34,15705,Russell,White,VuMedi Cycling Team,,236024,352.8,359.52561904762,
