Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,6,45,,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),11,13,495,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),19,22,518.33640555665,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),19,23,505.15201515152,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),7,34,401.5568627451,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),78,85,430.27568198179,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,35,47,397.56612779077,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,DNF,30,504.47075,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,18,30,440.08305813183,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,16,60,427.48812380952,
Season Opener Road Race,2014-03-15,Men Master  45-54,1,2,,
Johnny Appleseed Road Race,2014-03-22,Men Masters  45-54,1,1,,
OSRS #2 - Lake Hope,2014-03-30,Men Masters  45-54,3,7,396.15435904762,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,3,11,379.43417272573,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,6,26,368.69344360286,
Greene County Road Race,2014-04-19,Men MR 50+,5,18,351.26277777778,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,10,21,407.03755357753,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,13,22,417.87994151068,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,11,19,418.99211695933,
Tour of Tucker County,2014-05-25,Men Masters 50+,5,14,385.12664285714,
 Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,8,9,511.84425,
The Battle For Danville Road Race,2014-07-26,Men 45-54 MR,1,2,,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,16,29,426.61609091641,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,22,44,396.57771969697,
Season Opener Road Race,2015-03-8,Men 46-55 Masters,9,11,436,
Johnny Appleseed Road Race,2015-03-21,Men 46-55 Masters,1,3,,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,3,12,397.60822222222,
Big House Break Out Road Race,2015-04-4,Men Master 46-55,3,4,,
Greene County Road Race,2015-04-11,Men Masters 50+,3,10,357.9559,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,DNF,28,563.58155430971,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,39,50,525.35218291607,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,18,23,498.89305,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,7,10,458.86297275094,
Morgantown Road Race,2016-03-26,Men Masters 50+,13,25,402.07,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,8,8,465.3724532765,
OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,8,13,472.3428,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS55,5,13,379.1742,
Mapletown Road Race,2016-07-9,Men Masters 50+,13,15,510.68892857143,
Nelsonville Spring Classic,2017-04-2,Men Masters 55+ open,4,7,397.61311850909,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,7,18,408.108,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 55+ Masters,6,10,457.959,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,15,20,537.52927730576,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,18,140,355.9375,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),37,86,,
Athens Gravel Challenge,2019-04-20,Masters 45+ Men 50 Mile,3,12,416.58270747766,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,10,46,393.67769426672,
Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,6,11,469,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),31,110,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,15,27,410,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Master Men,8,44,360,
Columbus Criterium Series,2023-05-31,B Race,21,23,485.76267400332,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,18,28,532.6787240297,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,24,26,483.24860283821,
