Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2   ,1,6,,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,3,26,137.35007364554,
Mothballs Criterium,2012-01-29,Men  Masters 35+,41,47,359.4613668611,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,32,59,224.73151716713,
Boulevard Road Race,2012-02-4,Men Cat 1/2,14,42,141.78571428571,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,10,24,150.32398970635,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,10,24,150.32398970635,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,19,34,175.69800023593,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,33,40,163.51032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,37,48,187.71110997431,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,3,36,133.05555555556,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,31,39,309.97943470355,
Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,8,12,239.30049206349,
Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,3,19,161.41423388091,
Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,5,18,173.7767805569,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,59,80,250.29330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,3,19,179.99761111111,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,56,96,230.31394256204,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,30,40,237.7946,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,49,50,266.4107721679,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,39,54,236.73638888889,
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,4,11,191.78864225677,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,39,68,262.74492156863,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,9,65,200.56816666667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,40,67,316.50203030303,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,20,44,201.04372423852,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,58,79,243.51402564103,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,39,51,380.72200666667,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,35,78,207.09963630497,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,8,29,244.649,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,47,55,230.35095952487,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,32,45,328.86250498999,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,44,63,307.4078965489,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,14,57,243.61466022157,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,28,47,274.65123188406,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,29,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,14,43,251.20496171691,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,5,62,187.88090322581,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,18,46,203.38257611,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,17,29,293.49147619048,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,5,38,236.86253333333,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,19,53,222.98702564103,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,23,45,246.6645,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,5,49,273.02319444444,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,3,18,257.11201851852,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,32,36,428.85744444444,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,3,34,323.4379125387,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,4,31,204.27973333333,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,24,68,230.83833823529,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,11,46,235.26992028986,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,12,34,230.85582352941,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,29,59,333.45944206452,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,41,77,298.58438596491,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,5,38,190.18,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,8,42,287.32455555556,
UCLA Road Race,2014-02-15,Men Master 45+,2,35,223.05682352941,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2 Senior OPEN,2,8,252.331,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,5,58,177.21315789474,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,5,27,254.32115384615,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,13,32,331.28746153846,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,1,22,266.04433333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,3,36,206.31177777778,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,9,30,298.70261111111,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,26,44,291.11298412698,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,6,25,218.87266666667,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2 Senior Open,2,6,283.19565354911,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2 Senior Open,2,6,307.152,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,11,28,270.4260335223,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,10,16,272.4593125,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,2,17,263.79885714286,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 1/2/3,3,11,300.1601,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 1/2/3,4,11,339.078,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 1/2,2,11,275.36404048827,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,9,22,284.44516666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,5,79,261.81014113308,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,55,63,355.71995689655,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,2,18,262.86996638893,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,3,36,236.03681818182,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,12,76,217.65018133333,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,28,33,452.39361458333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,18,65,271.12095833333,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,11,41,238.99154198788,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,9,27,287.75816666667,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,6,26,272.28884615385,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,13,25,324.275,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,4,24,255.91913147509,
Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 1/2/3,3,6,308.69266666667,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,3,31,259.85641642863,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,19,23,381.82681818182,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,3,23,273.72553487677,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,17,20,358.139,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,8,31,301.48215277778,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,20,25,402.63095,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,32,44,356.81052631579,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,21,61,295.27,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,20,56,321.9728828125,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,3,44,239.92552017172,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,2,56,275.96209876543,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,33,43,368.30330416667,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,5,21,300.5714328525,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,52,65,387.7762962963,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,9,14,417.0659,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,22,40,365.240125,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,30,71,336.07424388889,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,20,53,299.04209575217,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,16,38,330.91723076923,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,10,16,430.90645625,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,13,22,493.00090476648,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,9,22,402.82678098562,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,1,18,270.31416666667,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,2,18,334.38714814815,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,5,18,307.18466317148,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,5,18,311.12740740741,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,11,16,394.57857142857,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,12,15,417.55104761905,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,4,15,316.84062599589,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,61,90,456.05016666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,30,66,382.5605952381,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,10,22,385.17599580858,
Sherman Pass Road Race,2016-07-23,Men elite  P/1/2/3,2,8,325.088,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,11,31,340.28388888889,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,4,14,319.08291666667,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,3,8,337.8535,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,17,60,364.90145238095,
