First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Spivack,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,4,8,324.26729108315,
Ian,Spivack,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,5,8,300,
Ian,Spivack,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,4,9,320.16308848236,
Ian,Spivack,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,6,9,307.5,
Ian,Spivack,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,4,28,267.27272727273,
Ian,Spivack,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,16,28,303.21428571429,
Ian,Spivack,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,9,30,279,
Ian,Spivack,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,12,28,290.35714285714,
Ian,Spivack,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,2,31,301.25,
Ian,Spivack,Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,2,10,309.94841289493,
Ian,Spivack,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,3,13,326.46716384239,
Ian,Spivack,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,1,19,294.45850084655,
Ian,Spivack,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,3,19,314.11855167934,
Ian,Spivack,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,3,13,326.46716384239,
Ian,Spivack,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,13,43,341.7621561078,
Ian,Spivack,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,19,53,390.14656616665,
Ian,Spivack,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,34,44,370.85631260709,
Ian,Spivack,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,33,44,380.868873509,
Ian,Spivack,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,34,94,377.20457084312,
Ian,Spivack,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,33,82,362.62784190362,
Ian,Spivack,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,74,86,433.1566420393,
Ian,Spivack,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,47,87,340.11761627907,
Ian,Spivack,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,82,84,424.92289583333,
Ian,Spivack,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,151,83,454.89663809524,
Ian,Spivack,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,52,83,387.22777083333,
Ian,Spivack,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,47,84,336.21904761905,
