First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Connelly,Greenville Spring Series,2017-02-25,Men Cat 3,25,33,478.89064814815,
Jason,Connelly,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,93,133,394.04175,
Jamie,Hudson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,19,30,556.5068,
Jason,Connelly,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,20,22,440.33016470666,
Michael,Kramer,Greenville Spring Series #5,2016-02-27,Men Cat 3,27,34,498.86134607143,
Allen,Hellenga,Greenville Spring Series #3,2016-02-20,Men Cat 4,61,68,552.79375287356,
Michael,Kramer,Greenville Spring Series #3,2016-02-20,Men Cat 3,39,60,446.98743989014,
Jason,Connelly,Greenville Spring Series #1,2016-02-13,Men Cat 3,22,29,476.25309129464,
Jamie,Hudson,Greenville Spring Series #1,2016-02-13,Women Women4,6,9,631.3136925864,
Jennifer,Wakeman,Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,2,7,517.39352929111,
Webber,Heather,Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,3,7,540.59676464556,
Webber,Heather,Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,6,7,455.93733333333,
Jennifer,Wakeman,Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,7,7,475.846,
Susan,Jones - morgan,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women 35-44  35+,3,5,,
Susan,Jones - morgan,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women 35-44  35+,3,5,,
Susan,Jones - morgan,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,15,26,462.17763888889,
Michael,Kramer,US Pro Crit Nationals,2015-04-18,Men  Cat 3,20,21,442.32466666667,
Jennifer,Wakeman,US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,5,9,563.8,
Susan,Jones - morgan,Greenville Spring Series,2015-03-1,Women Women1/2/3/4,5,10,462.82232525253,
Susan,Jones - morgan,Greenville Spring Series,2015-02-28,Women Women1/2/3/4,8,17,626.725,
Susan,Jones - morgan,Greenville Spring Series,2015-02-22,Women Women1/2/3/4,5,9,471.99633333333,
Susan,Jones - morgan,Greenville Spring Series,2015-02-21,Women Women1/2/3/4,9,16,471.5856,
Susan,Jones - morgan,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,11,21,479.26233333333,
Susan,Jones - morgan,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,11,19,467.89703703704,
Webber,Heather,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,12,19,481.68407407407,
Jennifer,Wakeman,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,19,19,591.98037037037,
Allen,Hellenga,Greenville Spring Series,2015-02-7,Men Cat 4,50,65,498.94894325356,
Susan,Jones - morgan,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,8,18,418.25733333333,
Webber,Heather,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,10,18,445.94,
Jennifer,Wakeman,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,14,18,501.30533333333,
Jennifer,Wakeman,SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,10,10,509.154,
Susan,Jones - morgan,SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,6,10,418.74,
Jennifer,Wakeman,SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,10,10,504.0088,
Jennifer,Wakeman,SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,21,26,500.81075641026,
Amy,Alexander,North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Masters 35-39,2,3,,
Susan,Jones - morgan,Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,3,7,426.55333333333,
Amy,Alexander,Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,6,7,496.27833333333,
Susan,Jones - morgan,Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,2,8,403.1115,
Amy,Alexander,Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,7,8,477.459,
Anne,Moore,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,10,19,516.76685031681,
Elizabeth,Brady,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,15,19,567.38797086318,
Anne,Moore,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,5,10,472.031,
Amy,Alexander,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,8,10,509.531,
Elizabeth,Brady,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,8,10,522.031,
Amy,Alexander,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,8,13,540.97905555556,
Anne,Moore,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,10,13,580.81716666667,
Elizabeth,Brady,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,13,13,640.57433333333,
Anne,Moore,Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,7,7,541.093,
Jennifer,Wakeman,SRS #2: Huntsville Road Race,2014-06-15,Women PRO/1/2/3  ,5,5,,
Amy,Alexander,North Carolina State Road Race Championship Day 1,2014-06-14,Women 35-39  ,2,3,,
Amy,Alexander,North Carolina State Road Race Championship,2014-06-14,Women 35-39  ,2,3,,
Jennifer,Wakeman,SRS #2: Huntsville Downtown Criterium,2014-06-14,Women PRO/1/2/3  ,5,5,,
Susan,Jones - morgan,South Carolina Road race Championship Weekend,2014-06-7,Womens Masters 1/2/3/4  ,1,8,438.027,
Jennifer,Wakeman,South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,4,7,461.882,
Amy,Alexander,South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,7,7,511.882,
Jennifer,Wakeman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,6,15,484.61233333333,
Anne,Moore,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,8,15,519.01766666667,
Elizabeth,Brady,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,11,15,570.62566666667,
Susan,Jones - morgan,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,11,22,411.045,
Jennifer,Wakeman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,18,22,505.11986666667,
Anne,Moore,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,5,9,550.42,
Elizabeth,Brady,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,6,9,573.14,
Jennifer,Wakeman,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,2,10,465.1588,
Debbie,Gillespie,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,3,10,484.6116,
Anne,Moore,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,4,10,504.0644,
Elizabeth,Brady,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,8,10,581.8756,
Jennifer,Wakeman,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,8,21,504.82460049358,
Anne,Moore,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,13,24,540.385,
Jennifer,Wakeman,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,16,36,496.185,
Amy,Alexander,Belmont Criterium,2014-04-13,Women Cat 3/4  ,9,25,500.95950124079,
Anne,Moore,Belmont Criterium,2014-04-13,Women Cat 3/4  ,11,25,525.4797506204,
Elizabeth,Brady,Belmont Criterium,2014-04-13,Women Cat 3/4  ,13,25,550,
Amy,Alexander,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,5,20,480.62066666667,
Susan,Jones - morgan,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,5,13,413.46196666667,
Jennifer,Wakeman,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,7,13,440.40803333333,
Anne,Moore,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,8,13,453.88106666667,
Catherine,James,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,10,13,480.82713333333,
Jennifer,Wakeman,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,2,10,403.164075,
Susan,Jones - morgan,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,4,10,442.01589166667,
Amy,Alexander,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,10,10,558.57134166667,
Jennifer,Wakeman,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,4,16,459.63208565982,
Amy,Alexander,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,7,16,504.56783426393,
Catherine,James,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,9,14,509.9064,
Amy,Alexander,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,11,14,547.27733333333,
Anne,Moore,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,14,14,565.9628,
Anne,Moore,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,2,20,444.28102083333,
Elizabeth,Brady,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,6,20,521.2804375,
Amy,Alexander,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,7,20,540.53029166667,
Catherine,James,Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,8,12,484.45893333333,
Amy,Alexander,Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,10,12,519.89786666667,
Anne,Moore,Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,11,12,537.61733333333,
Anne,Moore,Park Circle Criterium Weekend,2014-03-29,Women3/4  ,4,11,491.99866666667,
Jennifer,Wakeman,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,8,20,435.85945,
Susan,Jones - morgan,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,12,20,487.50018333333,
Susan,Jones - morgan,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,15,32,417.2974375,
Amy,Alexander,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,20,32,453.29134375,
Jennifer,Wakeman,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,5,19,460.88410352872,
Elizabeth,Brady,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,6,19,470.83441662181,
Amy,Alexander,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,7,19,480.78472971491,
Susan,Jones - morgan,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,10,19,510.6356689942,
Catherine,James,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,27,42,377.87926467107,
Kathleen,Mitchell,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,8,40,364.8994268811,
Jennifer,Wakeman,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,14,40,404.26907849347,
Elizabeth,Brady,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,33,40,528.93964193265,
Susan,Jones - morgan,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,34,40,535.50125053471,
Susan,Jones - morgan,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,6,26,397.64248345966,
Jennifer,Wakeman,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,10,26,434.99580356072,
Kathleen,Mitchell,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,11,26,444.33413358599,
Catherine,James,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,29,36,407.0281930284,
Susan,Jones - morgan,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,6,24,379.79058333333,
Catherine,James,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,10,24,409.27025,
Amy,Alexander,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,19,24,475.5995,
Susan,Jones - morgan,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,10,20,490.36073021405,
Catherine,James,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,34,39,398.46384899907,
Susan,Jones - morgan,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,8,14,460.59,
Jennifer,Wakeman,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,11,14,504.62507142857,
Catherine,James,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,13,14,533.98178571429,
Elizabeth,Brady,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,14,14,548.66014285714,
Elizabeth,Brady,Triangle Velo Winter Ace Speedway Races,2014-02-1,WoMen Open ,3,4,,
Susan,Jones - morgan,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,8,20,380.92825,
Elizabeth,Brady,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,15,23,555.27286689977,
Anne,Moore,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,17,23,577.82565740926,
Susan,Jones - morgan,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,9,17,402.33,
Anne,Moore,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,9,26,468.60166797308,
Anne,Moore,Rumble at Roebling Road,2013-07-14,Men Cat 3/4,1,17,402.87166666667,
Catherine,James,Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,8,9,513.659,
Nicole,Johnson,Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,9,9,538.522,
Anne,Moore,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,12,17,565.6061092677,
Susan,Jones - morgan,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,4,8,420.264,
Nicole,Johnson,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,6,8,464.998,
Catherine,James,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,8,8,509.732,
Anne,Moore,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,11,16,591.91895621774,
Elizabeth,Brady,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,12,16,605.89194162365,
Susan,Jones - morgan,Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,3,8,408.8755,
Nicole,Johnson,Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,5,8,439.301,
Anne,Moore,Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,6,8,454.51375,
Catherine,James,Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,7,8,469.7265,
Anne,Moore,SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Master 40-44,1,1,,
Jackie,Blackwell,Spartanburg Regional Classic,2013-05-3,Women 3/4,5,5,,
Susan,Jones - morgan,Brick City Criterium,2013-05-1,Women1/2,7,7,471.24599100085,
Susan,Jones - morgan,Tour de Moore Road Race,2013-04-27,Women1/2/3,9,16,429.54,
Anne,Moore,Tour de Moore Road Race,2013-04-27,Women1/2/3,11,16,450.02170833333,
Anne,Moore,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 1/2/3/4,1,4,,
Nicole,Johnson,Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,2,7,438.342,
Anne,Moore,Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,4,7,487.59,
Catherine,James,Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,7,7,561.462,
Anne,Moore,NoDa Grand Prix,2013-04-14,Women Open*,32,40,419.9626458685,
Anne,Moore,NoDa Grand Prix,2013-04-14,Women Cat3/4,7,23,479.5323878239,
Elizabeth,Brady,NoDa Grand Prix,2013-04-14,Women Cat3/4,18,23,606.27830143663,
Anne,Moore,Dilworth Criterium,2013-04-14,Women1/2/3/4,8,12,466.90102777778,
Anne,Moore, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,12,16,440.1675625,
Susan,Jones - morgan,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,10,15,448.66644185253,
Catherine,James,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,11,15,458.44898175174,
Anne,Moore,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,14,15,487.79660144938,
Susan,Jones - morgan,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,7,16,387.88120342397,
Anne,Moore,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,14,16,460.28030186305,
Anne,Moore,Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,9,10,444.47049145886,
Catherine,James,Greenville Spring Series,2013-02-24,Women1/2/3/4,14,29,514.13734171781,
Catherine,James,Greenville Spring Series,2013-02-16,Women1/2/3/4,13,24,417.69,
