Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate A/B  ,5,11,287.44969347872,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,7,62,258.42446421425,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,DNF,50,370.13264444444,
Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,5,15,269.56675420862,
Tour de Husker,2013-03-16,Men A Collegiate,5,10,299.68696690524,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,4,10,274.05343493901,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,9,18,295.28569047619,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,12,16,312.5329375,
UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,2,10,,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,6,9,315.64825,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,8,9,345.283,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,4,32,266.97180481107,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,3,21,276.14700719443,
Old Capitol Criterium,2013-04-28,Men 3,11,32,313.24094621477,
Quad Cities Criterium,2013-05-27,Men 3,10,61,299.52303846154,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,5,11,311.56576666667,
Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,8,10,375.203,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,14,22,379.60333333333,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,15,22,356.80418181818,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,DNF,7,,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/3/2/1,DNF,19,522.61393873626,
