Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,38,102,397.54548947561,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,22,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,39,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,25,56,394.15860802568,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,5,55,355.53756303659,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,19,21,534.31813552833,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,1,30,371.82683333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,DNF,29,539.80126497286,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,11,34,417.73981156882,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,2,54,349.21576923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,11,55,361.9154433264,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,14,47,405.90484945133,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,9,43,375.60391705089,
RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,6,10,375.97264063534,
Tour de Dung #1,2014-03-8,Men Cat 3  ,23,67,390.99187096774,
Ronde van Palouse,2014-04-12,Men Cat 3  ,DNF,15,420.71073611111,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,23,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,15,74,329.64027361658,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,13,89,302.04860606061,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,6,80,297.19345704923,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,29,38,423.94205208333,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,6,30,348.17173120443,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,24,33,408.99562729999,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,6,36,362.7580292989,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,39,57,419.14220062046,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,23,57,352.15946428571,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,31,53,432.61658053185,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,27,32,406.81297583617,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,23,39,406.57233680965,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,14,39,373.24268421053,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,24,36,435.66357142857,
Campus Criterium,2014-06-22,Men Cat 3 Senior ,1,9,337.00188069802,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,37,71,327.7,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,16,71,321.53095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,17,69,292.94142955842,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,25,90,350.52887244152,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,65,84,421.80246977963,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,18,84,317.53833894659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,36,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,22,74,338.03072996608,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,27,53,441.46134057971,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,13,19,427.22894444444,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,95,110,418.92083959005,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,28,58,400.96947630954,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,27,33,447.99256356362,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,44,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,39,74,402.96436646224,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,14,38,379.19034214359,
