Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),17,32,305,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,5,18,376.11639647224,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,1,37,354.17516666667,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,1,14,342.33486716629,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,2,28,330.60844047619,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,3,27,320.86591025641,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,2,25,321.82546582681,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,3,33,298.79876928008,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,2,37,274.97286665439,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,26,42,371.1301547619,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,16,24,428.29127272727,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,29,42,487.65175925926,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,19,40,424.75195238095,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,DNF,30,547.4317890895,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,DNF,35,535.16606666667,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,DNF,26,520.01037037037,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,DNF,31,561.1474,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,DNF,41,556.06564705882,
