Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,23,57,435.53571428571,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,30,66,439.33618181818,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,30,70,433.85793438442,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,37,74,447.61683447141,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,3,23,394.71630677065,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,17,23,488.1770362595,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,20,23,500.6873030303,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,14,23,449.38205078475,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,25,65,432.16688366001,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,13,23,425.32574245765,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,21,24,494.34022222222,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,51,63,486.96312365591,
Texas Time Trial Championship,2015-06-20,Men Master 50+,13,21,482.85180636487,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,39,59,439.40145250747,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,37,70,452.43883873759,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,29,38,441.70984126984,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,31,45,493.16787664538,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,31,45,493.7499978575,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,20,39,454.39792419678,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,20,45,455.87781146972,
Texas Time Trial State Championship,2019-05-18,Men Masters 55+,12,19,537.19948454315,
