Race Name,Race Date,Category Name,Place,Total Racers,Points
Cirque du Cycling,2010-06-12,Cat 3,38,52,321.64836167995,
Mt. Tabor Series #6,2010-07-14,Masters Men,20,26,321.63514278858,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,15,40,,
Portland Twilight Crit,2010-08-13,Category 3,33,42,,
Franz Bakery Criterium,2010-08-21,Masters 35+,10,21,,
Piece of Cake Road Race,2011-03-26,Men 3,8,45,279.93416666667,
Kings Valley Road Race,2011-04-9,Masters Men,13,38,373.87,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,9,26,303.28254759619,
Mt. Tabor Circuit Race,2011-05-21,Category 3,7,28,270.52865384615,
Vanport Kermesse,2011-06-5,Cat 3,DNF,12,,
Cirque Criterium,2011-06-12,Men Cat 3,10,38,280,
Franz Criterium,2011-06-25,Masters 40+,5,20,323.75,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,23,37,328.33333333333,
Vancouver Criterium,2011-07-31,Masters 40+,3,21,248.20244444444,
Giro di Portland,2011-08-20,Masters 1/2/3,10,22,293.29984136534,
Banana Belt #1,2012-03-4,Master Men 1/2/3,23,57,323.65057414996,
Piece of Cake RR,2012-04-7,Men 3,6,43,305.19469422963,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,7,35,279.60726202121,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,16,30,312.815,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,12,25,315.63561124095,
Tigard Crit,2012-07-22,Senior Men,32,33,310.50279661855,
Vancouver Criterium,2012-07-29,Masters 40+,5,14,337.89519856069,
Franz Criterium,2012-08-4,Masters 40+,13,21,352.55507475404,
Portland Twilight Criterium,2012-08-10,Category 3 Men,8,63,293.3624402025,
Dirty Circles,2013-03-10,Masters Men 1/2/3,9,35,289.37735714286,
Kings Valley Road Race,2013-04-13,Masters 40+,6,45,322.2372289091,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,6,21,279.18725,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,6,19,281.29955555556,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,5,27,277.31916054799,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,14,46,283.17391304348,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,6,29,316.25,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,9,28,280.71428571429,
Vancouver Criterium,2013-07-28,Masters Men 40+,6,27,317.69230769231,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,5,31,276.29499907407,
Cirque du Cycling,2013-08-9,Men 3,8,36,273.52941176471,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,18,32,306.35760714286,
Cherry Pie,2014-03-23,Masters Men 40+,9,31,324.97772222222,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,16,23,443.15884848485,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,11,26,344.69409090909,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,11,35,282.13568276116,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,10,22,332.7333828722,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,21,28,372.5,
Vancouver Criterium,2014-07-27,Masters Men 40+,4,28,311.81818181818,
Criterium Championships,2014-08-2,Masters Men 40-49,14,21,396.44260416667,
Stumptown Criterium,2014-08-3,Men 35+ Masters,10,26,298.24333333333,
