First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Perez,San Marvelous Road Race,2018-06-2,Men Men's 4/5,37,37,560.57132687433,
Brandon,Mata,San Marvelous Road Race,2018-06-2,Men Men's Cat 1/2/3,2,4,,
James,Wagner,Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men 40+,13,26,,
Stephen,Snider,Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men,9,14,,
James,Wagner,Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men 40+,10,26,,
Stephen,Snider,Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men,11,14,,
Christopher,Langford,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,43,44,593.23952660202,
Christopher,Langford,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,28,35,550.21268571429,
Christopher,Langford,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Ron,Flores,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,5,72,410.65888888889,
Christopher,Langford,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,20,72,467.59222222222,
Brandon,Mata,USA CRITS Finals,2013-09-19,Category: Industry Cup,21,50,340.18388888889,
Patrick,Abendroth,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,4,47,395.92693948413,
Patrick,Abendroth,Tour of Lawrence - RR,2013-06-29,Men Cat 5,12,48,443.11653585412,
