Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,43,91,153.12620561218,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,43,56,215,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,27,27,234.44884615385,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,52,72,273.28335541421,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,79,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,46,97,195.93541656188,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,38,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,44,87,196.73913007776,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,59,83,234.7573935975,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,32,83,184.83981499624,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,36,42,245.71586507937,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,48,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,48,54,249.44582770723,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,21,22,301.18566666667,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,17,33,255.22787751959,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,47,127,237.27665123457,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,6,35,174.72058823529,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),51,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,27,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,49,61,292.01270508358,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,39,54,265.17979807692,
SoYoCo Circuit Race,2012-04-14,Men 1/2,1,12,204.85623794341,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,13,32,261.6705,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,29,34,293.11500980392,
ACA Saturday Morning Crit,2012-04-28,Men Cat 1/2/3   ,2,8,254.84566666667,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,22,42,270.2841498825,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,6,59,171.50118678762,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,7,33,217.57072916667,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,4,36,218.62252857319,
Tour of Somerville,2012-05-28,Men Cat 2  ,52,85,287.36375296307,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,21,35,264.90965686275,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,26,72,247.19935185185,
Wrightsville Criterium,2012-06-23,Men Category1/2  ,7,13,235.68,
Malvern Criterium,2012-06-28,Men 1-2  ,6,20,189.26399939742,
Phoenixville Criterium,2012-06-30,Men 1-2  ,19,61,241.14552098398,
Chesco Road Race,2012-07-4,Men Category1/2  ,7,80,198.69916666667,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,7,38,191.84738294746,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,41,52,232.20751685363,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,16,21,264.99875,
Swashbuckler Training Series,2012-08-8,Men A Cat 1/2/3  ,2,9,232.973,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,38,67,326.56063822274,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,20,37,365.15629411765,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,8,21,345.16075,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,21,36,425.34569230769,
Historic Marietta Criterium,2016-07-9,ELITE MEN,15,52,408.55791111111,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,7,30,320.02072222222,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,24,59,318.5686875,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,44,97,300.92833333333,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,76,89,372.07877777778,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,43,55,402.65863962221,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,11,14,328.66455555556,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,25,39,410.76306666667,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,1,24,310.55316666667,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,28,41,430.33268888889,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,47,64,413.54780208333,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,56,64,449.92748337582,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,8,50,294.19148,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,45,57,384.12980952381,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,57,65,395.21119791667,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,57,70,396.61425,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,56,66,415.00708333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,64,65,394.67678645833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,38,40,422.01584166667,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,52,77,401.32852525253,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,27,57,381.6365,
WGP Monkey Hill Time Trial,2018-05-18,Men Pro-Cat 1,11,13,367.89905655693,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,33,48,368.11668421053,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,31,60,384.94277777778,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,23,35,424.77115384615,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,13,28,389.92483333333,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,39,49,460.20064277778,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,23,25,477.4625,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,24,34,443.97706944444,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,34,58,438.22428571429,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,55,86,387.36399074074,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Tour de Gretna,2019-04-27,Men 35-39 Masters,13,15,457.67119047619,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,45,47,441.10997826087,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,40,62,469.84,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,56,69,372.00535483871,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,52,68,371.96731182796,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,54,78,397.01849019608,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,39,64,363.96697629366,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,45,59,443.29542688249,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,61,82,348.30179487179,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,41,60,368.26576086957,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,55,85,383.60175,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,27,62,170.83333333333,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,17,42,210,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,15,19,325,
Pottstown Bike Race,2021-06-19,Men 1/2/203,23,28,163.21428571429,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,2,58,256.55172413793,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,DNP,29,,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,17,21,378.53914868326,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,10,18,215,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,27,61,307.71572638708,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,68,73,338.50369995941,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,40,42,338.48532759335,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,5,19,269.0769358142,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,19,40,255.69772146158,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,10,26,265.39414441636,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,24,29,278.34133051706,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,26,31,384.07112077426,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,75,97,382.56095309256,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,54,79,279.15868334486,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,21,36,327.06208626961,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,2,24,246.8690918396,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,34,41,326.8885570432,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,26,45,204.09090909091,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,28,44,206.81818181818,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,22,53,312.33990653639,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,44,91,298.53666131043,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,71,92,361.44741958779,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,71,133,295.21993025048,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,28,45,383.92380098881,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,27,49,310.71178870267,
Race Avenue Criterium,2023-06-18,Men's 35+,2,37,272.57842871703,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,22,27,324.86379474753,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,DNP,23,,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,60,71,392.24859761118,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,11,12,372.52964345013,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,23,25,330.60356109634,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,31,42,334.42556410202,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,29,33,171.25,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,28,37,342.45112071667,
