Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46526,Tomas,Roba,,4:15:29,206552,307.87,276.79116666667,
Men MM 40+ 1-23,2,46555,Marc,Deantoni,,4:15:30,109368,325.86,282.65905,
Men MM 40+ 1-23,3,57122,Benjamin,Sharp,,4:15:30,56190,322.29,288.52693333333,
Men MM 40+ 1-23,4,46516,Joseph,Taddeucci,,4:15:32,112914,328.76,294.39481666667,
Men MM 40+ 1-23,5,49769,Michael,Inglis,,4:16:57,17376,344.59,300.2627,
Men MM 40+ 1-23,6,54280,Aaron,Jeffrey,,4:16:59,228961,345.92,306.13058333333,
Men MM 40+ 1-23,7,57392,Torsten,Lyon,,4:16:59,114781,288.58,311.99846666667,
Men MM 40+ 1-23,8,46554,Byron,Nix,,4:17:01,69161,326.75,317.86635,
Men MM 40+ 1-23,9,57119,Seth,Mincks,,4:17:01,348592,347.15,323.73423333333,
Men MM 40+ 1-23,10,54274,Tony,Dagiau,,4:22:41,138691,332.92,329.60211666667,
Men MM 40+ 1-23,11,54166,Gregory,Auld,,4:22:41,91454,317.77,335.47,
Men MM 40+ 1-23,12,20407,Michael,Catterall,,4:22:42,260202,374.91,341.33788333333,
Men MM 40+ 1-23,13,51772,Craig,Hofer,,4:26:05,47071,321.58,347.20576666667,
Men MM 40+ 1-23,14,51657,Juan,Gutierrez,,4:26:06,148746,356.02,352.34016458333,
Men MM 40+ 1-23,15,120893,Andy,Johnson,,4:26:06,358390,335.47,357.4745625,
Men MM 40+ 1-23,16,50535,Eric,Zolner,,4:26:06,272949,352.78,367.74335833333,
Men MM 40+ 1-23,17,46612,John,Guala,,4:26:07,366459,326.6,367.74335833333,
Men MM 40+ 1-23,18,44091,Daniel,De mos,,4:27:02,244512,338.67,376.54518333333,
Men MM 40+ 1-23,19,65312,Austin,Spencer,,4:32:55,58611,350,382.41306666667,
Men MM 40+ 1-23,20,54171,Callen,Borgias,,4:34:58,363359,377.42,388.28095,
Men MM 40+ 1-23,21,60171,Matt,Duncan,,4:37:31,49386,389.92,394.14883333333,
Men MM 40+ 1-23,DNF,3288,Unknown,Rider,,DNF,77394,305.13,405.8846,
Men MM 40+ 1-23,DNF,61823,Christopher,M r munro,,DNF,25431,371.35,405.8846,
Men MM 40+ 1-23,DNF,51981,James,Dunkleberger,,DNF,362495,345.36,405.8846,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,375.54,405.8846,
Men MM 40+ 1-23,DNF,57101,Paul,Grunt,,DNF,340138,378.45,405.8846,
Men MM 40+ 1-23,DNF,56549,Josh,Doyle,,DNF,375201,473.21246754414,405.8846,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,DNF,141562,374.61610840081,405.8846,
Men MM 40+ 3,1,67498,Gabe,Rivero,,2:51:54,379538,321.66,298.1885,
Men MM 40+ 3,2,75348,Greg,Scanlan,,2:51:55,246878,388.13,304.2586,
Men MM 40+ 3,3,13825,Brad,Bingham,,2:51:55,121632,300,310.3287,
Men MM 40+ 3,4,46565,Nathan,Busch,,2:51:56,52175,373.69,316.3988,
Men MM 40+ 3,5,30244,Clyde,Wright,,2:51:56,331160,357.08,322.4689,
Men MM 40+ 3,6,65865,David,Kendall,,2:51:58,363343,347.37,328.539,
Men MM 40+ 3,7,21162,Eric,Truman,,2:52:07,225629,394.37402777778,334.6091,
Men MM 40+ 3,8,52794,Peter,Landgraff,,2:52:18,363693,351,340.6792,
Men MM 40+ 3,9,59460,Gary,Lancaster,,2:52:38,363628,411.92,346.7493,
Men MM 40+ 3,10,33274,Glenn,Cratty,,2:57:14,140681,352.67,352.8194,
Men MM 40+ 3,11,134520,Michael,Phillips,,2:57:18,46729,350,358.8895,
Men MM 40+ 3,12,46579,Doug,Gordon,,2:57:18,271155,394.49,363.94791666667,
Men MM 40+ 3,13,52026,Maciej,Przewozny,,2:57:18,365447,415.43,369.00633333333,
Men MM 40+ 3,14,60687,Rob,Graef,,2:57:18,380165,389.24,374.06475,
Men MM 40+ 3,15,51998,Alexander,Gillett,,2:57:20,206663,382.92,379.12316666667,
Men MM 40+ 3,16,54273,Jason,Glenn,,2:57:20,226037,377.38918846158,389.24,
Men MM 40+ 3,17,51729,Bennett,Hug,,2:57:27,260446,407.3,395.3101,
Men MM 40+ 3,18,1084,Brian,Anderson,,2:57:31,362830,375.67,410.48535,
Men MM 40+ 3,19,96534,James,A scott,,2:57:32,368822,415.48,410.48535,
Men MM 40+ 3,20,51485,Darryl,Sigman,,2:57:32,310945,408.58,410.48535,
Men MM 40+ 3,21,51664,Dave,Ratcliff,,2:57:32,362475,407.34966616152,410.48535,
Men MM 40+ 3,22,51644,David,Bertino,,2:57:48,364274,401.02,425.6606,
Men MM 40+ 3,23,57053,Brian,Huggins,,2:58:04,275490,379.68819012102,431.7307,
Men MM 40+ 3,24,57133,Kenny,Deemer,,3:04:43,185697,411.41,437.8008,
Men MM 40+ 3,25,38071,Jamy,Bacchus,,3:08:14,349652,411.63,443.8709,
Men MM 40+ 3,26,56608,Scott,Mitchell,,3:10:27,363936,407.22,449.941,
Men MM 40+ 3,27,54070,Rod,Unverrich,,3:11:09,368821,396,468.1513,
Men MM 40+ 3,28,57127,Steve,Schwarting,,3:11:09,363785,390.98,468.1513,
Men MM 40+ 3,29,76091,David,Rogers,,3:11:09,120229,358.27,468.1513,
Men MM 40+ 3,30,150385,Omar,Dickenson,,3:11:11,448682,419.72,468.1513,
Men MM 40+ 3,31,77185,Thomas,Taylor,,3:11:12,179049,350,468.1513,
Men MM 40+ 3,DNF,51978,Michael,Koren,,DNF,362778,409.72,492.4317,
Men MM 40+ 3,DNF,56580,Robert,Rowland,,DNF,91476,350,492.4317,
Men MM 40+ 3,DNF,56607,Stephen,Thomas,,DNF,82513,440.22,492.4317,
Men MM 40+ 3,DNF,60153,Robert,Helton,,DNF,147838,435.85,492.4317,
Men MM 40+ 3,DNF,118735,Christian,Smith,,DNF,356924,394.29,492.4317,
Men MM 40+ 3,DNF,61818,Bryan,Cook,,DNF,362505,394.99,492.4317,
Men MM 40+ 3,DNF,123377,Ed,Oliver,,DNF,26666,298.68084405575,492.4317,
Men MM 40+ 3,DNF,45598,Mark,Bales,,DNF,2403,386.08,492.4317,
Men MM 40+ 4,1,56565,William,Manning,,1:34:36,22398,394.19,341.054,
Men MM 40+ 4,2,98003,Jeff,Lee,,1:34:36,414051,404.81,344.46269230769,
Men MM 40+ 4,3,49075,Tim,Slowey,,1:34:36,362929,404.72,347.87138461538,
Men MM 40+ 4,4,57000,Dan,Gray,,1:34:37,362845,389.49,351.28007692308,
Men MM 40+ 4,5,78929,Joshua,Maximon,,1:34:37,378737,445.43,354.68876923077,
Men MM 40+ 4,6,81111,Matthew,A ray,,1:34:38,401015,403.13,358.09746153846,
Men MM 40+ 4,7,99575,Sean,Mattingly,,1:34:39,437840,427.85,361.50615384615,
Men MM 40+ 4,8,57057,Glenn,Mccoin,,1:34:39,377714,397.26,364.91484615385,
Men MM 40+ 4,9,76663,Michael,Howells,,1:34:39,387690,416.92,368.32353846154,
Men MM 40+ 4,10,65158,Ryan,Korzyniowski,,1:34:40,395239,469.89,371.73223076923,
Men MM 40+ 4,11,57059,Scott,Carlson,,1:34:40,379154,410.41,375.14092307692,
Men MM 40+ 4,12,45690,Daniel,Perkins,,1:34:40,274330,415.41,378.54961538462,
Men MM 40+ 4,13,59485,Shawn,Hime,,1:34:40,313886,408.72,381.95830769231,
Men MM 40+ 4,14,107890,Jason,Heider,,1:34:41,459167,463.81,385.367,
Men MM 40+ 4,15,114047,Derek,Shipley,,1:34:44,455199,477.48,388.77569230769,
Men MM 40+ 4,16,86453,Jim,Scheel,,1:34:46,363847,371.07,392.18438461538,
Men MM 40+ 4,17,68101,Tom,Hootman,,1:34:47,384100,405.43,395.59307692308,
Men MM 40+ 4,18,131305,Andrew,Stokes,,1:34:55,73745,459.08,399.00176923077,
Men MM 40+ 4,19,51652,Matthew,Couzens,,1:35:06,363516,439.69,402.41046153846,
Men MM 40+ 4,20,75011,Kirk,Groves,,1:35:38,14305,423.19571204181,405.81915384615,
Men MM 40+ 4,21,51725,Kevin,Eldredge,,1:36:39,362711,423.87,409.22784615385,
Men MM 40+ 4,22,99574,Scott,Stevelinck,,1:36:55,434865,429.33,412.63653846154,
Men MM 40+ 4,23,131001,Chris,Kuhn,,1:37:02,493927,398.97,416.04523076923,
Men MM 40+ 4,24,57004,Tom,O'malley,,1:37:17,363122,435.62,421.15826923077,
Men MM 40+ 4,25,84400,Monty,W bobo,,1:37:17,408262,422.52,421.15826923077,
Men MM 40+ 4,26,97862,Nathan,A miller,,1:37:25,222080,392.58,431.38434615385,
Men MM 40+ 4,27,59482,Mike,Malmer,,1:37:26,168454,449.04,431.38434615385,
Men MM 40+ 4,28,51923,Stuart,Braddock,,1:37:26,363285,487.93823442308,431.38434615385,
Men MM 40+ 4,29,96572,Jim,Mcchesney,,1:37:27,430330,509.97,431.38434615385,
Men MM 40+ 4,30,60916,Jeff,Cox,,1:37:30,363048,454.53,441.61042307692,
Men MM 40+ 4,31,10829,Brian,Claytor,,1:37:32,363740,506.95,441.61042307692,
Men MM 40+ 4,32,91177,Daniel,Briner,,1:37:40,425051,505.92,446.72346153846,
Men MM 40+ 4,33,51700,Frank,Pike,,1:37:47,66176,435.94,450.13215384615,
Men MM 40+ 4,34,51666,Richard,Brady,,1:39:02,4590,460.48,453.54084615385,
Men MM 40+ 4,35,73306,Nick,Slenkovich,,1:39:33,107640,484.46,460.35823076923,
Men MM 40+ 4,36,101479,John,Woodhull,,1:39:34,362787,480.67815711357,460.35823076923,
Men MM 40+ 4,37,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,1:39:34,477408,408.37,460.35823076923,
Men MM 40+ 4,38,92462,Eric,Welch,,1:39:38,422861,422.97,467.17561538462,
Men MM 40+ 4,39,134519,N.n.,#460,,1:39:43,,400,470.58430769231,
Men MM 40+ 4,40,113505,Jeff,Mueller,,1:39:55,399921,439.42,473.993,
Men MM 40+ 4,41,57009,Mick,Occhiato,,1:40:01,339104,502.64,477.40169230769,
Men MM 40+ 4,42,103161,William,J haas,,1:40:05,284766,426.71991041151,484.21907692308,
Men MM 40+ 4,43,81021,Robert,Zedaker,,1:40:06,277069,555.81,484.21907692308,
Men MM 40+ 4,44,95533,Jon,Dury,,1:40:07,422523,429.68,484.21907692308,
Men MM 40+ 4,45,49085,Sy,Nayman,,1:40:19,362592,455.62,492.74080769231,
Men MM 40+ 4,46,77214,Jamson,Hendler,,1:40:21,56676,533.21997658007,492.74080769231,
Men MM 40+ 4,47,58922,Kenneth,Altshuler,,1:42:41,396359,418.75,497.85384615385,
Men MM 40+ 4,48,67916,Louis,Rodriguez,,1:45:25,379205,491.43,504.67123076923,
Men MM 40+ 4,49,51759,Joshua,Pace,,1:45:25,366877,425.20842780933,504.67123076923,
Men MM 40+ 4,50,51679,Devin,Mccune,,1:45:27,116707,446.34,504.67123076923,
Men MM 40+ 4,51,81407,Christopher,Taylor,,1:46:47,263943,400,511.48861538462,
Men MM 40+ 4,52,119669,Brian,Hemstreet,,1:47:01,362435,482.02,514.89730769231,
Men MM 40+ 4,53,96524,Matthew,Most,,1:53:20,81285,465.86123853549,518.306,
Men MM 40+ 4,DNF,22221,Brent,Olson,,DNF,211369,450.27,525.12338461538,
Men MM 40+ 4,DNF,118837,Eric,Miller,,DNF,367485,537.74,525.12338461538,
Men MM 40+ 4,DNF,62698,Brad,Nielsen,,DNF,324124,494.56,525.12338461538,
Men MM 40+ 4,DNF,60906,Brian,Coleman,,DNF,379421,417.61,525.12338461538,
Men MM 40+ 4,DNF,91173,Vitaliy,Margolen,,DNF,424684,493.81,525.12338461538,
Men MM 40+ 4,DNF,92464,Sean,Pieper,,DNF,428032,443.81,525.12338461538,
Men MM 40+ 5,1,116715,Morgan,Brown,,1:36:45,493475,425.85,381.90112005876,
Men MM 40+ 5,2,129454,Tyler,Peterson,Old School Industries,1:36:46,496602,464.92,392.05852918478,
Men MM 40+ 5,3,131594,Bruce,K johnson,,1:36:46,494428,448.89,402.21593831081,
Men MM 40+ 5,4,131291,Joseph,Clemens,,1:36:52,494187,455.31,412.37334743683,
Men MM 40+ 5,5,133573,Steve,Rademacher,,1:40:20,502383,443.68630608974,422.53075656285,
Men MM 40+ 5,6,131297,Stephen,Douglas,,1:40:22,484698,460.48950816483,432.68816568887,
Men MM 40+ 5,7,131577,Michael,Buth,,1:40:22,499170,486.91,442.84557481489,
Men MM 40+ 5,8,52163,Yannick,Drouet,,1:42:54,494326,396.07812222854,453.00298394092,
Men MM 40+ 5,9,133571,Brent,Huser,,1:42:54,472768,428.50609294872,463.16039306694,
Men MM 40+ 5,10,134535,Austin,Todd,,1:43:45,57736,500,473.31780219296,
Men MM 40+ 5,11,122485,Troy,Westergren,,1:43:45,384031,489.18,483.47521131898,
Men MM 40+ 5,12,81089,Joe,Dailey,,1:43:46,392425,558.23837742124,493.63262044501,
Men MM 40+ 5,13,129462,Chris,Brinkerhoff,,1:43:49,211926,496.12,503.79002957103,
Men MM 40+ 5,14,131595,Michael,Mendik,,1:46:30,499423,491.14524089001,513.94743869705,
Men MM 40+ 5,15,131320,Michael,Porter,,1:46:31,496763,552.57406666667,524.10484782307,
Men MM 40+ 5,16,83464,Steve,Schoo,,1:48:18,405858,550.92716666667,534.26225694909,
Men MM 40+ 5,17,57061,Matthew,Purchase,,1:49:56,374788,566.4255787037,554.57707520114,
Men MM 40+ 5,18,113514,Jerry,Weiss,,1:49:57,467977,505.75,554.57707520114,
Men MM 40+ 5,19,134536,Russell,Angelo,,1:49:57,493127,500,554.57707520114,
Men MM 40+ 5,20,131319,Ryan,S simpson,,1:52:41,467589,534.22592777778,579.97059801619,
Men MM 40+ 5,21,131601,Darcy,Speer,,1:52:42,488508,546.98,579.97059801619,
Men MM 40+ 5,22,126115,Richard,Easton,,1:58:22,382933,560.91,595.20671170523,
Men MM 50+ 1-23,1,46559,Adam,Asnes,,2:53:49,45035,347.69,294.253,
Men MM 50+ 1-23,2,74967,Michael,S williams,,2:53:50,38398,344,298.76746666667,
Men MM 50+ 1-23,3,57046,William,Soden,,2:54:18,46977,345.29,303.28193333333,
Men MM 50+ 1-23,4,51824,William,Kellagher,,2:59:53,45530,345.56,307.7964,
Men MM 50+ 1-23,5,46582,Jim,Kraychy,,2:59:53,364022,377.47,312.31086666667,
Men MM 50+ 1-23,6,57041,Chip,Krauss,,2:59:59,251154,320.44,316.82533333333,
Men MM 50+ 1-23,7,51791,Joseph,Paulson,,2:59:59,46650,356.99,321.1345969697,
Men MM 50+ 1-23,8,54149,Christopher,Walsweer,,3:00:00,93762,352.57,325.44386060606,
Men MM 50+ 1-23,9,51778,Jeff,Hoobler,,3:00:00,302644,348.87,329.75312424242,
Men MM 50+ 1-23,10,46574,Peter,Lucke,,3:00:00,21761,411.58,334.06238787879,
Men MM 50+ 1-23,11,44484,William,Pedler,,3:00:00,207726,368.71,338.37165151515,
Men MM 50+ 1-23,12,14494,John,Talley,,3:00:01,34935,354.53,342.68091515152,
Men MM 50+ 1-23,13,54158,Glen,Larson,,3:00:01,20420,350.58,346.99017878788,
Men MM 50+ 1-23,14,16777,John,Fallon,,3:00:02,278385,338.66,351.29944242424,
Men MM 50+ 1-23,15,102728,Christopher,Stout,,3:00:03,57765,315.53,355.60870606061,
Men MM 50+ 1-23,16,51790,Peter,Ismert,,3:00:03,17448,348.87,364.22723333333,
Men MM 50+ 1-23,17,96867,Richard,Guillery,,3:00:04,262475,355.21,364.22723333333,
Men MM 50+ 1-23,18,37701,Thomas,Rathbun,,3:00:17,309511,374.83,373.25616666667,
Men MM 50+ 1-23,19,51784,James,Dickerson,,3:00:17,45263,344.97,373.25616666667,
Men MM 50+ 1-23,20,54069,Steven,Wens,,3:00:26,306699,365.66,389.0568,
Men MM 50+ 1-23,21,51788,Steve,Kurland,,3:00:27,20013,404.84,389.0568,
Men MM 50+ 1-23,22,51785,Henrik,Pedersen,,3:00:27,243645,404.75,389.0568,
Men MM 50+ 1-23,23,61813,Alan,Youngblood,,3:00:28,161683,361.97,389.0568,
Men MM 50+ 1-23,24,51849,Scott,Hendricks,,3:00:30,55246,405.38,389.0568,
Men MM 50+ 1-23,25,117872,Brian,Bonham,,3:00:36,72030,401.9,402.6002,
Men MM 50+ 1-23,26,51731,Jeff,Fithian,,3:00:40,363717,394.76650458231,407.11466666667,
Men MM 50+ 1-23,27,57386,Jay,Engel,,3:00:58,286561,423.37896111134,411.62913333333,
Men MM 50+ 1-23,28,54173,Jeff,Ray,,3:05:48,362532,388.07,416.1436,
Men MM 50+ 1-23,29,25378,Steve,Birnbaum,,3:13:26,52213,468.55,420.65806666667,
Men MM 50+ 1-23,30,57389,Kenneth,Rodriguez,,3:13:42,116448,431.38,425.17253333333,
Men MM 50+ 1-23,31,96526,Pete,Baker,,3:29:45,368644,388.8,429.687,
Men MM 50+ 1-23,DNF,83616,Michael,P carter,,DNF,66597,319.96,438.71593333333,
Men MM 50+ 1-23,DNF,51794,Paul,Humiston,,DNF,17111,417.22,438.71593333333,
Men MM 50+ 1-23,DNF,42855,John,Stone,,DNF,332428,388.80959993055,438.71593333333,
Men MM 50+ 4,1,51706,David,Boynton,,1:36:26,364133,392.01,340.9775,
Men MM 50+ 4,2,118814,Manuel,Sanchez,,1:36:26,401863,400.13,346.08934782609,
Men MM 50+ 4,3,57025,Lloyd,Jones,,1:36:26,367356,454.69,351.20119565217,
Men MM 50+ 4,4,51737,Billy,Simmons,,1:37:13,363658,388.45623402475,356.31304347826,
Men MM 50+ 4,5,81113,Gary,W dorris,,1:37:14,404357,411.31,361.42489130435,
Men MM 50+ 4,6,57103,Blair,Oliver,,1:37:14,377228,422,366.53673913043,
Men MM 50+ 4,7,57123,Todd,Langley,,1:37:15,362727,431.32,371.64858695652,
Men MM 50+ 4,8,60714,Scott,Berg,,1:37:15,3413,435.25,376.76043478261,
Men MM 50+ 4,9,56666,Gordon,Smith,,1:37:16,77644,442.82529902325,381.8722826087,
Men MM 50+ 4,10,133561,Thom,Lieurance,,1:37:17,364433,502.13377975343,386.98413043478,
Men MM 50+ 4,11,51750,Robert,Andrew,,1:39:33,56804,471.38,392.09597826087,
Men MM 50+ 4,12,57063,Jeff,Kahler,,1:39:34,379592,379.09,397.20782608696,
Men MM 50+ 4,13,78442,George,York,,1:39:35,305759,458.02,402.31967391304,
Men MM 50+ 4,14,133560,Jeff,Martin,,1:39:36,380348,405.72462087117,407.43152173913,
Men MM 50+ 4,15,95532,Michael,Dodge,,1:39:36,378897,457.89,412.54336956522,
Men MM 50+ 4,16,27019,Thomas,Panton,,1:39:37,278739,456.35,417.6552173913,
Men MM 50+ 4,17,57031,Terry,Gill,,1:40:37,362712,424.6,422.76706521739,
Men MM 50+ 4,18,57020,Randy,Hodson,,1:40:37,363092,417.34,427.36772826087,
Men MM 50+ 4,19,54134,Michael,Chamberlin,,1:40:37,356732,433.37,431.96839130435,
Men MM 50+ 4,20,51910,Brad,Clemmons,,1:40:38,363838,424.65,436.56905434783,
Men MM 50+ 4,21,91029,Tom,Blaney,,1:40:39,424932,459.04,445.77038043478,
Men MM 50+ 4,22,54119,Chris,Lucas,,1:40:41,364154,471.24627512445,445.77038043478,
Men MM 50+ 4,23,56571,Robert,Dwyer,,1:40:47,363979,421.54,455.99407608696,
Men MM 50+ 4,24,51860,Arthur,Bollen,,1:40:47,362744,503.75,455.99407608696,
Men MM 50+ 4,25,84409,Mark,Culver,,1:42:25,395867,484.52722370057,463.66184782609,
Men MM 50+ 4,26,122483,Gaetano,Pasquino,,1:43:09,177800,431.7,471.32961956522,
Men MM 50+ 4,27,80768,John,Steward,,1:43:10,402088,459.68,471.32961956522,
Men MM 50+ 4,28,95537,Karl,Bauer,,1:43:24,411418,512.57,478.99739130435,
Men MM 50+ 4,29,118810,Daniel,Martin,,1:44:56,67157,463.55,486.66516304348,
Men MM 50+ 4,30,99933,Michael,Smith,,1:44:56,62977,458.68,486.66516304348,
Men MM 50+ 4,31,57033,Derek,Brouwer,,1:45:17,334786,476.2,494.33293478261,
Men MM 50+ 4,32,51709,Manny,Lorenzo,,1:46:15,366621,464.30408238364,509.66847826087,
Men MM 50+ 4,33,45269,Philippe,Capraro,,1:46:17,362836,491.32,509.66847826087,
Men MM 50+ 4,34,122472,Kevin,Mcnamara,,1:46:19,364118,495.58,509.66847826087,
Men MM 50+ 4,35,77218,Miller,Schuck,,1:46:19,363474,493.57,509.66847826087,
Men MM 50+ 4,36,51745,Brad,Tucker,,1:46:19,237487,472.72,509.66847826087,
Men MM 50+ 4,37,57423,G.scott,Walden,,1:49:13,189359,420.05,525.00402173913,
Men MM 50+ 4,38,81112,Larry,S hirshland,,1:51:15,348714,458.42,530.11586956522,
Men MM 50+ 4,39,62320,Rich,Linke,,1:51:18,362593,529.23955111512,535.2277173913,
Men MM 50+ 4,40,57037,Eric,Rutter,,1:52:19,363897,493.35,542.89548913043,
Men MM 50+ 4,41,57380,Steven,Harris,,1:52:19,248328,507.06,542.89548913043,
Men MM 50+ 4,42,54083,Frank,Scavuzzo,,1:52:47,369528,586.92,550.56326086957,
Men MM 50+ 4,43,134517,Jay,Carson,,1:53:50,353558,450,555.67510869565,
Men MM 50+ 4,44,49087,Kirk,Hufford,,1:54:02,362436,503.67972649766,560.78695652174,
Men MM 50+ 4,45,54133,Michael,Imhoff,,1:59:29,174022,486.80031512007,565.89880434783,
Men MM 50+ 4,46,54203,David,Kelble,,2:10:47,362911,551.54859680018,571.01065217391,
Men MM 50+ 4,DNF,134518,John,Adams,,DNF,247452,450,581.23434782609,
Men MM 50+ 4,DNF,49074,Henry,Eberhardt,,DNF,342588,435.92,581.23434782609,
Men MM 50+ 4,DNF,116485,Darrel,B schultz,,DNF,457614,499.18,581.23434782609,
Men MM 60+,1,51831,Steve,Matous,,1:34:57,305328,366.67,312.001,
Men MM 60+,2,51838,Shannon,Fox,,1:34:57,46714,336.21,325.297125,
Men MM 60+,3,54176,Jerry,Rome,,1:35:02,364536,408.07,338.59325,
Men MM 60+,4,56585,Butch,Stinton,,1:36:09,34198,378.29,351.889375,
Men MM 60+,5,51839,Michael,Meyer,,1:36:09,24206,356.22,365.1855,
Men MM 60+,6,51834,Geoff,Cooper,,1:36:12,7713,392.68,378.481625,
Men MM 60+,7,51847,Bruce,Dickinson,,1:36:13,9446,418.37,391.77775,
Men MM 60+,8,54175,Chris,Orton,,1:36:15,75294,435.65,405.073875,
Men MM 60+,9,57398,Mark,Klatke,,1:38:10,362537,389.51,418.37,
Men MM 60+,10,45265,Murray,S. willis,,1:38:13,363315,409.28,431.666125,
Men MM 60+,11,51842,Dugan,Mahoney,,1:38:33,363025,440.4,444.96225,
Men MM 60+,12,51857,Ken,Brecheisen,,1:39:49,149270,484.43,458.258375,
Men MM 60+,13,54196,Donald,Haywood,,1:43:49,47650,500.9,471.5545,
Men MM 60+,14,51848,Jeffrey,Brown,,1:43:55,244809,512.5,484.850625,
Men MM 60+,15,61801,Bob,Connelly,,1:50:20,363781,507.48,498.14675,
Men MM 60+,16,76647,Charles,Perez,,1:53:16,363996,550,511.442875,
Men MM 60+,17,54242,Stephen,Bennett,,1:56:21,68855,514.01,524.739,
Men MM 60+,DNF,54179,Daniel,Recht,,DNF,363975,527.7,551.33125,
Men MM 60+,DNF,51716,Dean,Stathopulos,,DNF,368671,389.82,551.33125,
Men MM 70+,1,51946,Philip,Coons,,1:43:56,364522,,,
Men MM 70+,2,57109,Michael,Raber,,1:43:56,8455,,,
Men MM 70+,3,51863,Richard,Elliott,,1:58:49,201254,,,
Men SM 3,1,75340,Zack,Jensen,,4:23:02,363338,423.77,329.6997029938,
Men SM 3,2,67649,Spencer,Powlison,,4:23:02,161897,371.67285515873,336.43471096823,
Men SM 3,3,118692,John,Chinchen,,4:23:03,476985,413.83,343.16971894266,
Men SM 3,4,73025,John,Zanner,,4:23:04,393979,372.55,349.90472691709,
Men SM 3,5,10621,Stephen,Fitzgerald,,4:23:04,363596,377.26601056636,356.63973489152,
Men SM 3,6,46424,Cyrus,Pearo,,4:23:04,375247,322.55,363.37474286595,
Men SM 3,7,122473,Brad,Loyd,,4:23:05,64398,372.19,370.10975084038,
Men SM 3,8,91138,Nicholas,Greeff,,4:23:05,418955,425.27,376.84475881481,
Men SM 3,9,91144,Timothy,Fegel,,4:23:05,423229,384.01,383.57976678924,
Men SM 3,10,114004,William,R patterson,,4:23:06,407113,419.66,390.31477476367,
Men SM 3,11,74972,Davis,Robinson,,4:23:17,398126,440.23,397.0497827381,
Men SM 3,12,44996,Brian,Metz,,4:23:18,207781,446.87,403.78479071252,
Men SM 3,13,53890,Nate,Whitman,,4:23:31,188470,394.32,410.51979868695,
Men SM 3,14,107874,Brad,Berger,,4:23:34,285148,381.34,417.25480666138,
Men SM 3,15,131313,Reik,Mantay,,4:23:36,501712,399.77956547619,423.98981463581,
Men SM 3,16,108274,W,Grant ellwood,,4:25:29,298725,352.69,430.72482261024,
Men SM 3,17,48064,Kit,Hinders,,4:29:41,375487,446.88,437.45983058467,
Men SM 3,18,61777,Juan,Cortes,,4:36:58,383567,377.24,444.1948385591,
Men SM 3,19,50518,Clark,Eckel,,4:47:52,362403,433.03,450.92984653353,
Men SM 3,20,60708,Matheu,Rodriguez,,5:07:06,368731,444.79,457.66485450796,
Men SM 3,DNF,88281,Sidney,Thomas,,DNF,321074,401.53,471.13487045682,
Men SM 3,DNF,87092,Christopher,L hill,,DNF,142125,442.26,471.13487045682,
Men SM 3,DNF,24393,Stephen,Haas,,DNF,284765,398.11,471.13487045682,
Men SM 3,DNF,74976,Daimeon,Shanks,,DNF,126532,474.09857142857,471.13487045682,
Men SM 3,DNF,91158,Rees,York,,DNF,404821,453.85,471.13487045682,
Men SM 3,DNF,51708,John,Coletta,,DNF,370845,381.35,471.13487045682,
Men SM 3,DNF,75341,Brannan,Fix,,DNF,365258,397.32,471.13487045682,
Men SM 3,DNF,87291,Ryan,M pask,,DNF,410841,477.56,471.13487045682,
Men SM 3,DNF,114006,Casey,Bernal,,DNF,454736,422.46,471.13487045682,
Men SM 3,DNF,92298,Cody,Moore,,DNF,423029,423.01,471.13487045682,
Men SM 3,DNF,58037,Jacob,Read,,DNF,349648,434.87,471.13487045682,
Men SM 3,DNF,46322,Christopher,Murphy,,DNF,305269,375.67046621465,471.13487045682,
Men SM 4,1,99566,Travis,Ostrom,,3:05:17,379782,499.06,383.92799428506,
Men SM 4,2,56598,Jason,Weeber,,3:05:18,365873,387.28,387.73355978642,
Men SM 4,3,103599,Anton,A smirnov,,3:05:18,433455,451.65,391.53912528778,
Men SM 4,4,95524,Rob,Boydston,,3:05:18,394685,443.24997982961,395.34469078915,
Men SM 4,5,93871,Aston,Woy,,3:05:18,389860,460.14,399.15025629051,
Men SM 4,6,69038,Jon,Cooley,,3:05:19,362696,479.64,402.95582179187,
Men SM 4,7,125701,Justin,Diamond,,3:05:19,468063,416.88,406.76138729324,
Men SM 4,8,61760,Eric,Brodis,,3:05:19,367857,354.71972222222,410.5669527946,
Men SM 4,9,75342,Brett,Henry,,3:05:19,391864,440.4,414.37251829597,
Men SM 4,10,131306,Ross,M ellwood,,3:05:20,298726,359.04,418.17808379733,
Men SM 4,11,59462,Nick,Kosovich,,3:05:21,363779,452.97,421.98364929869,
Men SM 4,12,115156,Gorimer,Zhelnin,,3:05:22,473182,405.70847952712,425.78921480006,
Men SM 4,13,115158,Justin,Smittkamp,,3:05:22,457988,428.85,429.59478030142,
Men SM 4,14,130986,Todd,Teren,,3:05:23,395443,357.48472565972,433.40034580278,
