Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1,1,236000,Josh,Rinderknecht,,,350346,235.3033366239,192.35061045191,
Men  Cat 1,2,105074,Sean,Christian,,,434271,185.9241443087,200.39357446563,
Men  Cat 1,3,30124,Joseph,Lupien,,,366765,219.94122057378,208.43653847935,
Men  Cat 1,4,159794,Stephen,Schaefer,,,548635,205.24108736686,216.47950249307,
Men  Cat 1,5,102362,Johnny,Corcoran,,,422630,247.17775323566,224.52246650678,
Men  Cat 1,6,161327,Cayden,Whitehill,,,553630,229.10371243979,232.5654305205,
Men  Cat 1,7,152667,Quintin,Chiapperino,,,528365,231.40718920193,240.60839453422,
Men  Cat 1,8,28094,Alex,Carmona,,,339504,212.95874005104,248.65135854794,
Men  Cat 1,DNF,6706,Joey,Iuliano,,,237283,263.97197947784,264.73728657537,
Men  CAT 2,1,42127,Taylor,Skinner,,,306962,206.40871124259,197.65364942007,
Men  CAT 2,2,148406,Jeevan,Philip,,,525328,228.88167854261,212.80859053865,
Men  CAT 2,3,179120,Caedan,Aveling,,,573744,223.55510828171,227.96353165722,
Men  CAT 2,4,126899,Josh,Watts,,,493861,265.02121169749,243.1184727758,
Men  CAT 2,5,48594,Christian,Newton,,,367809,258.27341389437,258.27341389437,
Men  CAT 2,6,189814,Finnley,Hartz,,,581409,219.28116961906,273.42835501295,
Men  CAT 2,7,42324,Gilberto,Melendez,,,364702,264.71377838619,288.58329613153,
Men  CAT 2,8,173660,James,Eby,,,571231,302.37808201347,303.7382372501,
Men  CAT 2,9,59988,Nicholas,Petrov,,,325072,287.24894187855,318.89317836868,
Men  CAT 3,1,13057,Bill,Dolan,,,559951,399.36884085785,285.26899403748,
Men  CAT 3,2,147458,Charles,Everett,,,522331,345.34042005051,292.77792228911,
Men  CAT 3,3,179149,Timothy,Finnegan,,,577906,348.2667835213,300.28685054074,
Men  CAT 3,4,231651,Nikos,Casto,,,616482,300,307.79577879237,
Men  CAT 3,5,184218,Christopher,Reynolds,,,582453,313.22454008988,315.304707044,
Men  CAT 3,6,223572,Henry,Sanders,,,610684,229.23076923077,322.81363529563,
Men  CAT 3,7,106860,Ben,Gonzalez,,,460752,352.26185815674,330.32256354725,
Men  CAT 3,8,235279,Cara,O'neill,,,395288,346.22995930362,337.83149179888,
Men  CAT 3,9,227554,Henrik,Rummel,,,608930,324.21329465455,345.34042005051,
Men  CAT 3,10,170979,Daniel,Cherenson,,,515759,270.84452650183,352.84934830214,
Men  CAT 3,11,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,324.19272766451,360.35827655377,
Men  CAT 3,12,27050,Matthew,Bohm,,,249934,371.79889002302,367.8672048054,
Men  CAT 3,13,152785,Nicholas,Basalyga,,,521719,300.71585889907,375.37613305703,
Men  CAT 3,14,183712,Patrick,Buck,,,580893,389.54125546777,382.88506130865,
Men  CAT 3,16,1916,Gerry,Clapper,,,223515,443.82843178166,390.39398956028,
Men  CAT 3,17,134210,Lee,Prouty,,,504645,325.15394648006,397.90291781191,
Men  CAT 3,18,137999,Derek,Walker,,,500570,432.2594486521,405.41184606354,
Men  CAT 3,DNF,42165,Andrew,Hosterman,,,48867,300,420.4297025668,
Men  Cat 4,1,235213,Adam,Katheder,,,562802,450,343.71869882864,
Men  Cat 4,2,207328,Tom,Preller,,,613522,391.49335264367,349.97217673657,
Men  Cat 4,3,231651,Nikos,Casto,,,616482,400,356.2256546445,
Men  Cat 4,4,123188,Jakob,Sandberg,,,482549,413.12481939521,362.47913255243,
Men  Cat 4,5,106864,Andre,Abreu,,,459514,400,368.73261046036,
Men  Cat 4,6,189449,Jacob,Blais,,,591048,317.1875,374.98608836829,
Men  Cat 4,7,207322,Ryan,Molony,,,563607,324.60843565488,381.23956627621,
Men  Cat 4,8,175171,Maxim,Lunin,,,573203,367.09066245913,387.49304418414,
Men  Cat 4,9,189460,Oscar,Giler,,,591505,400,393.74652209207,
Men  Cat 4,10,140139,Bradley,Large,,,438971,356.72482411656,400,
Men  Cat 4,11,236104,Blake,Jankowski,,,594302,400,406.25347790793,
Men  Cat 4,12,194149,Matthew,Johnson,,,610816,379.1717126885,412.50695581586,
Men  Cat 4,13,235212,Bransen,Lou,,,626418,583.33333333333,418.76043372379,
Men  Cat 4,14,194119,Tony,Dominguez,,,594121,395.28249799469,425.01391163171,
Men  Cat 4,15,231560,Wesley,Barkley,,,622821,526.66666666667,431.26738953964,
Men  Cat 4,16,193808,Colton,Skinner,,,607281,450.20122787752,437.52086744757,
Men  Cat 4,17,174858,Richard,Thompson,,,573272,442.85279144752,443.7743453555,
Men  Cat 4,18,145007,Jim,Stockton,,,34223,396.4355685284,450.02782326343,
Men  Cat 5,1,189801,Adrian,Moreno,,,591892,471.66666666667,441.5,
Men  Cat 5,2,173693,Chris,Ringler,,,570522,500,456.125,
Men  Cat 5,3,184049,Brian,Madigan,,,550638,500,470.75,
Men  Cat 5,4,189464,Trey,Harlow,,,590960,476.30422053297,485.375,
Men  Cat 5,5,193524,David,Byrd,,,583405,449.78193120259,500,
Men  Cat 5,6,192490,Ryan,Kostrzewa,,,604620,514.95932239081,514.625,
Men  Cat 5,7,236036,Dana,Black,,,630118,500,529.25,
Men  Cat 5,8,231561,James,Rockow,,,613389,558.33333333333,543.875,
Men  Cat 5,9,174735,Joe,Adragna,,,572932,500,558.5,
Men  Cat 5,DNF,189913,Bjorn,Hooper,,,582911,500,587.75,
Men Handcycle H3,1,65901,Adam,Finney,,,322260,,,
Men Handcycle H3,2,237960,Hunter,Pinke,,,,,,
Men Handcycle H4,1,160370,Anthony,Lue,,,,,,
Men Handcycle H4,2,166747,Todd,Siewert,,,583983,,,
Men Handcycle H4,3,133022,Eduardo,Aguirre,,,502951,,,
Men Master   55-59,1,73236,Edwin,Rojas,,,62743,,,
Men Master   55-59,2,169404,Kenneth,Beauchamp,,,561044,,,
Men Master   55-59,3,11460,Craig,Hamilton,,,166357,,,
Men Master   55-59,4,176496,Don,Schlichtmann,,,569935,,,
Men Master   60-64,1,42165,Andrew,Hosterman,,,48867,550,427.72893822004,
Men Master   60-64,2,1916,Gerry,Clapper,,,223515,443.82843178166,452.08295801337,
Men Master   60-64,3,21805,Lawrence,Towner,,,35822,431.93469561848,476.43697780669,
Men Master   60-64,4,42201,Brian,Lemke,,,59550,457.06138005484,500.79099760002,
Men Master   60-64,6,42645,Kurt,Kroemer,,,200910,544.52061514521,525.14501739335,
Men Master   60-64,7,42169,David,French,,,53871,550,549.49903718668,
Men Master   65-69,1,19180,Andrew,Buchanan,,,248803,556.62767463363,485.0486800948,
Men Master   65-69,2,43856,David,Bixby,,,125651,460.2012590157,523.36578672986,
Men Master   65-69,3,120769,David,Burke,,,244600,600,561.68289336493,
Men Master   65-69,4,236911,J,Kevin carmichael,,,246511,600,600,
Men Master   65-69,5,42179,C,Michael jolivet,,,49832,600,638.31710663507,
Men Master   65-69,6,144297,Alan,Fischer,,,45330,600,676.63421327014,
Men Master  35-39,1,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,,,
Men Master  35-39,2,179149,Timothy,Finnegan,,,577906,,,
Men Master  35-39,3,227554,Henrik,Rummel,,,608930,,,
Men Master  35-39,4,42301,Kyle,Vanrenterghem,,,366683,,,
Men Master  35-39,5,207322,Ryan,Molony,,,563607,,,
Men Master  35-39,DNF,58187,Joe,Williams,,,171050,,,
Men Master  40-44,1,37302,B.j.,Keane,,,271607,350,328.40022962406,
Men Master  40-44,2,189584,Bernardo,Velasco,,,590792,387.94260796363,337.84176112156,
Men Master  40-44,3,140139,Bradley,Large,,,438971,356.72482411656,347.28329261906,
Men Master  40-44,4,144591,Jeff,Ell,,,211358,364.3839413009,356.72482411656,
Men Master  40-44,5,184049,Brian,Madigan,,,550638,350,366.16635561406,
Men Master  40-44,6,120210,Britt,Smith,,,412695,466.67506498851,375.60788711157,
Men Master  40-44,7,189913,Bjorn,Hooper,,,582911,350,385.04941860907,
Men Master  45-49,1,147458,Charles,Everett,,,522331,345.34042005051,345.34042005051,
Men Master  45-49,2,121127,Peter,Anderson,,,391525,440.77547090379,377.35242334149,
Men Master  45-49,3,21347,Craig,Streit,,,197252,400,398.87007939669,
Men Master  45-49,4,50940,Alan,Pimentel,,,366869,355.01485690098,420.38773545189,
Men Master  45-49,5,174858,Richard,Thompson,,,573272,442.85279144752,441.90539150709,
Men Master  45-49,6,189464,Trey,Harlow,,,590960,476.30422053297,463.4230475623,
Men Master  50-54,1,11964,Brian,Forbes,,,65615,352,342.24968526056,
Men Master  50-54,2,91553,Michael,Hast,,,422305,450,367.40651365856,
Men Master  50-54,3,154090,Chris,Cornelius,,,535357,338.83228420187,392.56334205655,
Men Master  50-54,4,117661,Aaron,Baker,,,397713,450,417.72017045455,
Men Master  50-54,5,163758,Kirk,Canfield,,,551980,417.72017045455,442.87699885254,
Men Master  50-54,6,137999,Derek,Walker,,,500570,432.2594486521,468.03382725054,
Men Master  50-54,7,38767,Daniel,Bennett,,,49417,392.69835969275,493.19065564853,
Men Master  50-54,DNF,235397,Daniel,Echevarria,,,624155,450,543.50431244452,
Men Masters  70-74,1,54846,Richard,Graubard,,,188423,,,
Men Masters  75+,1,182422,Terrell,Stager,,,45965,,,
Women  CAT 3,1,137351,Marjorie,Rinaldo,,,498236,,,
Women  Cat 4,1,231567,Alexis,White,,,622837,,,
Women  Cat 4,2,159816,Stephanie,Bruggink,,,544543,,,
Women  Cat 4,3,189569,Becky,Madigan,,,582877,,,
Women  Cat 4,4,119602,Kate,Lemke,,,472807,,,
Women  Cat 5,1,170034,Kelly,Beauchamp,,,562330,,,
Women  Cat 5,2,236426,Rina,Fujieda,,,,,,
Women  Cat 5,3,235216,Alex,Bruner,,,616261,,,
Women  Colligiate A,1,235279,Cara,O'neill,,,395288,,,
Women  Colligiate A,3,159816,Stephanie,Bruggink,,,544543,,,
Women  Colligiate A,4,231567,Alexis,White,,,622837,,,
Women  Colligiate A,5,231568,Mary,Gordon,,,623387,,,
Women Master   55-59,1,63057,Nancy,Ellis,,,59854,,,
Women Master  35-39,1,163923,Brittany,Cornelius,,,554509,,,
Women Master  40-44,1,189569,Becky,Madigan,,,582877,,,
Women Master  45-49,1,236913,Dalila,Ros,,,,,,
Women Womens Collegiate B,1,231568,Mary,Gordon,,,623387,,,
