Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2&Masters35+ 1/2/MR,1,152683,Stephen,Hall,Breinigsville,,,279.3,279.3,
Cat1/2&Masters35+ 1/2/MR,2,153215,Stefan,Matzner,Vienna,,,377.30883888889,338.58243444444,
Cat1/2&Masters35+ 1/2/MR,3,3045,Salvatore,Scotto divetta,BROOKLYN,,234631,390.92,362.90621722222,
Cat1/2&Masters35+ 1/2/MR,4,4059,Johann,Burrowes,Brooklyn,,198228,382.93,387.23,
Cat1/2&Masters35+ 1/2/MR,5,3288,Unknown,Rider,,,,486.01,411.55378277778,
Cat1/2&Masters35+ 1/2/MR,6,33088,Mike,Hyman,Norwalk,,337680,387.23,435.87756555556,
Cat1/2&Masters35+ 1/2/MR,DQ,18054,Adam,Fulcher,WASHINGTON,,306953,412.83,460.20134833333,
Men Cat3/4  3/4',1,134009,Erwin,Kersten,,,501259,387.94,348.20533333333,
Men Cat3/4  3/4',2,67792,Wes,Tillman,,,381747,392.68,356.1728,
Men Cat3/4  3/4',3,104091,Val,Petrov,,,438970,425.5,364.14026666667,
Men Cat3/4  3/4',4,143631,Edison,Marulanda,Brooklyn,,503967,410.78,372.10773333333,
Men Cat3/4  3/4',5,149643,Tom,Houghton,Calverton,,356958,482.96,380.0752,
Men Cat3/4  3/4',6,143627,Babalola,Ajisafe,FAR ROCKAWAY,,500891,469.07,388.04266666667,
Men Cat3/4  3/4',7,3288,Unknown,Rider,,,,486.01,396.01013333333,
Men Cat3/4  3/4',8,113741,Eamonn,Schnell,,,466154,403.77,403.9776,
Men Cat3/4  3/4',9,123387,Ted,Teyber,New York,,254825,410.11,411.94506666667,
Men Cat3/4  3/4',10,57266,Jun,Sugai,Brooklyn,,379166,423.42,419.91253333333,
Men Cat3/4  3/4',11,76828,Angelo,Calilap,Brooklyn,,384072,393.28,427.88,
Men Cat3/4  3/4',12,129760,Vincent,Ribeiro,,,473589,425.55,435.84746666667,
Men Cat3/4  3/4',13,161699,Nicos,Luciano,MANORVILLE,,538990,478.87,443.81493333333,
Men Cat3/4  3/4',14,3288,Unknown,Rider,,,,486.01,451.7824,
Men Cat3/4  3/4',15,7531,Anthony,Mazzella,NY,,150407,430.25,459.74986666667,
Men Cat3/4  3/4',16,87795,Pat,Walter,Baiting Hollow,,399415,539.3067579046,467.71733333333,
Men Cat3/4  3/4',17,99343,Nathaniel,Ruhlman,NEW YORK,,422974,468.54,475.6848,
Men Cat3/4  3/4',18,129116,John,Arias,freeeport,,239267,402.62,483.65226666667,
Men Cat3/4  3/4',19,143623,Michael,Roche,New York,,522018,524.62,491.61973333333,
Men Cat3/4  3/4',20,114153,Andrew,Johnson,Smithtown,,293168,511.78,499.5872,
Men Cat3/4  3/4',21,157215,Kevin,Valenski,Long Beach,,536668,427.88,507.55466666667,
Men Cat3/4  3/4',DNF,2681,Reginald,Rasch,New York,,237266,486.77,523.4896,
Men Cat3/4  3/4',DNF,160143,Vincent,Rhino,New York,,529563,417.7,523.4896,
Men Cat3/4  3/4',DNF,8711,Henoch,Getz,brooklyn,,109367,478.44,523.4896,
Men Cat3/4  3/4',DNF,138030,Juan,Sanchez,new york,,391957,499.54,523.4896,
Men Cat3/4  3/4',DNF,3542,Ian,Stanley,Queens,,102279,524.08118200012,523.4896,
Men Cat3/4  3/4',DNF,39638,Jeffrey,Condon,BROOKLYN,,321006,422.25,523.4896,
Men Cat3/4  3/4',DNF,113154,Ryan,Enschede,,,10855,460.48,523.4896,
Men Cat3/4  3/4',DNF,137987,Christian,Murillo,SOMERVILLE,,502789,508.07,523.4896,
Men Cat3/4  3/4',DNF,27848,Peter,Aldridge,Tamarac,,222215,452.62695626422,523.4896,
Men Cat4/5  4/5',1,116906,Allan,Ganly,New York,,460312,426.67,363.96433333333,
Men Cat4/5  4/5',2,82590,Carl,Calderon,Brooklyn,,378682,460.85,371.45798148148,
Men Cat4/5  4/5',3,156536,Joseph,Mohan,New York,,548451,400.84,378.95162962963,
Men Cat4/5  4/5',4,143615,Voltaire,Arradaza,Carteret,,522000,423.91,386.44527777778,
Men Cat4/5  4/5',5,166547,Julio,Valero,New York,,560744,434,393.93892592593,
Men Cat4/5  4/5',6,161601,Brandon,Villegas,Brooklyn,,550251,458.81,401.43257407407,
Men Cat4/5  4/5',7,154975,Taylor,Anthony,Brooklyn,,497843,479.6,408.92622222222,
Men Cat4/5  4/5',8,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,,548779,451.57,416.41987037037,
Men Cat4/5  4/5',9,26047,Aviv,Maizlin,Brooklyn,,305128,534.48,423.91351851852,
Men Cat4/5  4/5',10,126602,Anton,Gibson,brooklyn,,438083,427.85,431.40716666667,
Men Cat4/5  4/5',11,102677,M.wesley,Ham,Brooklyn,,422506,467.85,438.90081481481,
Men Cat4/5  4/5',12,162113,J.,Peter donald,New York,,554035,552.85,446.39446296296,
Men Cat4/5  4/5',13,118222,Juan,Cruz,New Rochelle,,424211,498.04,453.88811111111,
Men Cat4/5  4/5',14,172451,Francesco,Cairoli,Brooklyn,,561389,450,461.38175925926,
Men Cat4/5  4/5',15,115893,Nicholas,Colon,BROOKLYN,,477155,425.78,468.87540740741,
Men Cat4/5  4/5',16,89253,Jack,Miroslaw,Brooklyn,,297751,504.43,476.36905555556,
Men Cat4/5  4/5',17,160143,Vincent,Rhino,New York,,529563,417.7,483.8627037037,
Men Cat4/5  4/5',19,137987,Christian,Murillo,SOMERVILLE,,502789,508.07,491.35635185185,
Men Cat4/5  4/5',20,113154,Ryan,Enschede,,,10855,460.48,498.85,
Men Cat4/5  4/5',21,162111,Jacob,Borkowski,Fresh Meadows,,536426,499.66,506.34364814815,
Men Cat4/5  4/5',22,146301,Gokhan,Vatansever,Brooklyn,,526196,508.32,513.8372962963,
Men Cat4/5  4/5',23,160176,Juan,Murillo,Flushing,,552159,566.59,521.33094444444,
Men Cat4/5  4/5',24,160150,Erik,Shahumyan,Brooklyn,,551220,455.12,528.82459259259,
Men Cat4/5  4/5',25,160168,Anthony,Luna,Brooklyn,,509353,515.43,536.31824074074,
Men Cat4/5  4/5',26,135074,Daniel,Corless,New York,,503757,553.34,543.81188888889,
Men Cat4/5  4/5',27,138961,Robert,Tam,Montville,,508271,520.15,551.30553703704,
Men Cat4/5  4/5',28,162115,Erik,Midtskogen,Poughkeepsie,,551979,524.88,558.79918518519,
Men Cat4/5  4/5',29,165930,Michael,Benin,East Northport,,559144,608.65757142857,566.29283333333,
Men Cat4/5  4/5',30,2681,Reginald,Rasch,New York,,237266,486.77,573.78648148148,
Men Cat4/5  4/5',31,164280,Yorell,Pachon,Rego Park,,556186,588.96010717599,581.28012962963,
Men Cat4/5  4/5',32,172452,Anthony,Uran,east elmhurst,,560063,450,588.77377777778,
Men Cat4/5  4/5',33,151111,Alan,Garcia,new york,,524116,521.53,596.26742592593,
Men Cat4/5  4/5',34,166445,Tyler,Borza,Jersey City,,481542,599.02,603.76107407407,
Men Cat4/5  4/5',36,158425,Andres,Torres,Elmhurst,,550191,563.76,611.25472222222,
Men Cat4/5  4/5',37,163704,Richard,Freeman,Brooklyn,,555914,570.07,618.74837037037,
Men Cat4/5  4/5',38,135368,Brendan,Walter,Baiting Hollow,,551477,559.71751082094,626.24201851852,
Men Cat4/5  4/5',DNF,143623,Michael,Roche,New York,,522018,524.62,641.22931481481,
Men Cat4/5  4/5',DNF,169759,Oleksandr,Kliukha,Lindenhurst,,559381,450,641.22931481481,
Men Cat4/5  4/5',DNF,125967,Dj,Toback,merrick,,458677,559.45,641.22931481481,
Men Cat4/5  4/5',DNF,142387,Juan,Cardona,flushing,,525075,526.49,641.22931481481,
Men Cat4/5  4/5',DNF,26004,Mark,Inaba,Weehawken,,306436,486.27,641.22931481481,
Men Cat4/5  4/5',DNF,136615,Jacques,Curtiss,Yonkers,,496426,541.69,641.22931481481,
Men Cat4/5  4/5',DNF,154982,Joe,Matunis,Brooklyn,,536563,502.54,641.22931481481,
Men Cat4/5  4/5',DNF,169554,Seven,Romney,Brooklyn,,,450,641.22931481481,
Men Cat4/5  4/5',DNF,160158,Thomas,Patterson,Bedford Hills,,551040,486.95,641.22931481481,
Men Cat4/5  4/5',DNF,165486,Gabriel,Tonnini,Merrick,,,403.33405443174,641.22931481481,
Men Fixed Gear  Open,1,143619,Matthew,Recchia,Astoria,,514798,,,
Men Fixed Gear  Open,2,1552,Matt,Seaton,New York,,327350,,,
Men Fixed Gear  Open,3,160174,Anthony,Mogrovejo,Jackson heights,,552347,,,
Men Fixed Gear  Open,4,156679,Aineel,Rolle,Brookyln,,526794,,,
Men Fixed Gear  Open,5,129777,Josue,Nunez,bronx,,497373,,,
Women Cat4/5  4/5',1,152677,Gabrielle,Warshawer,New York,,525434,546.59,500.727,
Women Cat4/5  4/5',2,160183,Lisa,Csencsits,Freeport,,551414,559.1,521.618,
Women Cat4/5  4/5',3,151104,Christina,Woolston,BROOKLYN,,513885,563.4,542.509,
Women Cat4/5  4/5',4,118935,Carla,Clifford,BROOKLYN,,434868,561.35,563.4,
Women Cat4/5  4/5',5,152798,Michelle,Vantieghem,New York,,524839,623.95,584.291,
Women Cat4/5  4/5',6,151103,Margaret,Bania,New York,,396203,622.98,605.182,
Women Cat4/5  4/5',7,166916,Ann,Lebreton bellomo,Hicksville,,560861,600,626.073,
