Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,7,54,441.66666666667,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,1,74,390.7365,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,1,50,425,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,1,50,425,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,15,51,468.21956521739,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,1,50,425,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,4,39,417.23569768692,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,1,22,425,
Cal Poly Classic - Cirt,2013-02-9,Men D,1,44,510,
Cal Poly Classic,2013-02-10,Men D,2,43,514.28571428571,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,96,114,483.45388888889,
Juniper Hills Classic ,2013-02-16,Men B,12,20,417.51611666667,
Helms Bakery Culver City Criterium,2013-02-17,Men B,1,26,308.59816666667,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,11,90,374.90257407407,
UCSB Sisquoc Road Race,2013-03-2,Men B,20,31,428.15386110309,
UCSB Sisquoc Crit,2013-03-3,Men B,7,30,378.53016088201,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,28,73,408.43325,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,29,39,480.28831578947,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,1,50,343.74283333333,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,1,61,374.4505,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,1,36,357.21533333333,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,2,52,359.40397435897,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,1,69,364.67833333333,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,1,47,280.91933333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,14,77,222.3851754386,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,1,59,283.832,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,6,54,206.36345679012,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,1,58,316.77233333333,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,1,63,273.40816666667,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,59,62,275.54868963687,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,9,73,213.3637962963,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,23,70,237.5189,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,27,89,260.31025,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,19,97,229.12813809524,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,8,40,231.35305,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,24,43,291.03488018006,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,15,39,280.10248148148,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,20,37,282.32186122053,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,46,60,301.30616091954,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,35,59,264.94661904762,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,29,59,286.76286781609,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,35,58,309.25684210526,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,19,76,257.81028398732,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,58,86,308.89973709487,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,43,74,312.54161616162,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,42,61,305.2773962166,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,27,63,307.16516666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,24,50,249.65231955556,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,20,55,255.74482892774,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,23,56,308.90366666667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,11,43,248.01594117647,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,11,46,282.28083333333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,21,36,330.82318181818,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,4,67,247.70545512821,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,15,76,228.72978533333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,9,70,233.80071428571,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,14,76,251.51281949934,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,36,119,265.60698684211,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,32,78,291.001773131,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,2,69,236.31507352941,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,8,66,258.37486868687,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,14,64,261.50073832963,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,18,27,325.25816666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,13,129,232.08676,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,34,45,307.98984024722,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,25,77,290.93686781609,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,71,90,356.16635210073,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,13,82,290.4782775,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,41,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,44,57,324.93727027211,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,20,71,307.86982758621,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,20,77,310.7384040404,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,3,65,233.59719135802,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,21,55,308.85225,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,3,61,279.36274074074,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,11,75,259.00477843888,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,5,75,284.24244444444,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,6,68,283.56733811231,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,6,63,289.38595599974,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,10,71,293.39814635802,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,19,104,291.07585897436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,33,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,28,85,334.5972875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,7,78,258.85659879501,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,10,65,298.93906725578,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,12,77,313.013859375,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,10,63,283.53352380952,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,37,56,311.49833333333,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,25,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,48,48,327.44619109675,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,36,80,331.26014959143,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,36,80,346.22755,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,34,78,348.89,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,20,67,348.70940833333,
San Dimas Stage Race ,2016-04-3,Men Cat 2,25,60,329.67152273219,
