Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2018-05-6,Women Juniors 13-14 Open,1,2,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Juniors 9-18 Open,1,2,,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Juniors 9-14 Open,1,2,,
Davy Crockett Classic - Crit,2019-02-9,Women Junior 11-14 Jun,2,2,,
Davy Crockett Classic - TT,2019-02-9,Women Junior 11-14,2,2,,
LAMBRA Individual Time Trial Championship,2019-05-5,Women Juniors 13-14 Open,1,1,,
BFF Federal City Criterium,2019-05-18,JR U15,1,3,,
Renasant Criterium at Fairpark,2019-05-25,Juniors Open,1,3,,
Renasant Criterium at Fairpark,2019-05-26,Juniors Open,1,3,,
Tour de Louisiane - TT,2019-06-8,Juniors Open,1,3,,
Tour de Louisiane - RR,2019-06-8,Juniors Open,1,3,,
Tour de Louisiane - Crit,2019-06-9,Juniors Open,2,3,,
Tour de Louisiane,2019-06-9,Juniors Open,1,3,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,17,18,669.92839516555,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,19,19,756.52852160359,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,16,16,750.71664583333,
LAMBRA Time Trial Championship,2020-08-9,Women Junior 15-16,1,1,,
LAMBRA Time Trial Championship,2021-05-8,Women Junior 15-16 Open,1,1,,
Tour de Louisiane - RR,2021-06-6,Junior 9-18 Open,DNF,2,,
Tour de Louisiane - TT,2021-06-6,Junior 9-18 Open,2,2,,
Tour de Louisiane,2021-06-6,Junior 9-18 Open,DNF,2,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,15,16,556.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,DNF,16,,
LAMBRA Time Trial Championship,2022-04-3,Women Junior 17-18 Open,1,1,,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,4,22,400.90909090909,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,6,26,382.36524279805,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,35,35,287.07420661886,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,18,35,259.8657612451,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,1,35,371.52083333333,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,4,18,405,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 3/4/5,7,8,592.77879621202,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 3/4/5,8,8,591.25,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 3/4/5,8,8,607.03715495511,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 3/4/5,8,8,591.25,
Tour de Louisiane - RR,2022-06-4,Women Open,5,8,452.47409444444,
Tour de Louisiane - TT,2022-06-4,Women Open,7,8,472.5,
Tour de Louisiane - Crit,2022-06-5,Women Open,6,8,551.43981708801,
Tour de Louisiane,2022-06-5,Women Open,5,7,465,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Women Open,2,3,,
