Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,1,14,408.29994778293,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,10,28,374.43119047619,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,5,19,434.97061520614,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,7,31,456.6884,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,4,31,431.2028,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,17,38,425.40624600317,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,15,15,535.29792214589,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,15,19,530.57981407454,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,2,24,323.69238888889,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,7,15,449.32343742728,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,5,14,422.14906453166,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,1,11,367.49183333333,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,4,11,418.01800466052,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,17,31,386.56648888889,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,17,31,386.56648888889,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,15,39,467.92735705882,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,4,42,336.76166666667,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,1,15,393.94266694444,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,1,26,393.94266694444,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,25,26,499.98221794872,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,1,31,359.15824935784,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,1,18,369.07837562739,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,21,28,474.37066666667,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,54,61,495.70916407717,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,57,59,466.67767241379,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,44,52,431.96053846154,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,49,52,423.14779825492,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,DNF,29,516.93846597822,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,26,33,512.94634424603,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,5,9,421.05,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,45,61,484.04628163265,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,51,66,506.96130517241,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,13,28,443.47030681818,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,12,24,458.57618055556,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,16,20,518.30253746354,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,4,34,402.17929411765,
Rough Road 100,2017-04-8,Women CAT PRO/1/2/3/4,6,9,469.3362087732,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,18,20,569.02966666667,
HCC Muskego Park Criterium,2017-04-23,Women  Open,3,10,403.1734,
Lincoln Park Criterium,2017-04-29,WoMen  Pro/Cat 1/2/3,3,10,451,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,9,17,468.16764285714,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,12,17,515.3806875,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,21,28,455.33533333333,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,60,79,450.52583753738,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,48,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,61,72,461.0969152348,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,60,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,62,69,484.6974592665,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,58,69,460.47119207935,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,57,69,468.84907722136,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,44,65,417.86463020833,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,29,49,396.5795,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,29,39,478.12655263158,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,36,40,452.002875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,27,40,505.81277556717,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,25,35,461.37222199383,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,18,37,418.92849014635,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,33,35,509.58230392157,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,35,39,430.44671052632,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,31,40,442.89434027778,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,29,47,415.5984057971,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,57,59,494.06063793103,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,58,58,499.06542528736,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,53,55,471.88654320988,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,42,50,481.00243478261,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,40,46,475.99162223064,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,37,46,495.74113333333,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,20,30,451.07846153846,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,22,41,476.58937106253,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,39,44,482.66057695033,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,28,34,473.22223208274,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,44,48,487.40286805556,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,44,50,494.57732,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,49,52,503.21487179487,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,32,46,496.34018883348,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,30,41,486.80975,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,26,27,507.85746153846,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,43,47,476.83160869565,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,38,39,477.29291691452,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,33,41,453.0185,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,41,48,483.22051449275,
