Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 1/2/3  ,1,18888,Jared,Babik,TEAM GPOA,2:40:24,165571,269.21,224.1705,
Men CATEGORY 1/2/3  ,2,1428,Eugene,Boronow,GS MENGONI,2:40:24,57369,249.61,227.2955,
Men CATEGORY 1/2/3  ,3,33042,Jonathan,D'alba,KELLY BENEFIT STRATEGIES/LSV,2:40:25,298138,272.37,230.4205,
Men CATEGORY 1/2/3  ,4,15092,Dwayne,Clinton,ORANGE STREET VELO AND RETUL STUDIO,2:40:56,52944,358.89757716774,233.5455,
Men CATEGORY 1/2/3  ,5,1162,Brian,Breach,GS MENGONI USA,2:40:58,274223,226.88,236.6705,
Men CATEGORY 1/2/3  ,6,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,2:40:58,274785,193.02778392813,239.7955,
Men CATEGORY 1/2/3  ,7,7187,Ryan,Pomajevich,TEAMLIONOFFLANDERS.COM,2:40:58,145887,245.65902204572,242.9205,
Men CATEGORY 1/2/3  ,8,74307,Karl michael,Rahn,STAN'S NOTUBES / AXA EQUITABLE,2:40:58,92839,264.47863697097,246.0455,
Men CATEGORY 1/2/3  ,9,30239,Andrew,Quinn,SCHUYLKILL NAVY RACING,2:40:58,185549,221.03237633792,249.1705,
Men CATEGORY 1/2/3  ,10,6266,Evan,Thomas,,2:40:59,268391,262.83,252.2955,
Men CATEGORY 1/2/3  ,11,1330,Zack,Noonan,BIKEREG.COM / CANNONDALE ELITE CYCLING TEAM,2:41:00,249618,202.09,255.4205,
Men CATEGORY 1/2/3  ,12,5000,Ross,Marklein,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,2:41:02,272367,285.4250800907,258.5455,
Men CATEGORY 1/2/3  ,13,8204,Andrew,Wulfkuhle,TEAM GPOA,2:41:06,153981,271.24,261.6705,
Men CATEGORY 1/2/3  ,14,7190,Mike,Stubna,TEAM GPOA,2:41:10,222437,256.44659485696,264.7955,
Men CATEGORY 1/2/3  ,15,1139,Brian,Klotz,CORNING/NOTUBES RACE TEAM,2:42:58,260934,279.55,267.9205,
Men CATEGORY 1/2/3  ,16,15063,Michael,Whitaker,ORANGE STREET VELO & RETUL FIT STUDIO,2:43:10,188739,262.51600711308,289.7955,
Men CATEGORY 1/2/3  ,17,9281,Joseph,Chudyk,TEAM FLUID,2:43:11,298228,259.4,289.7955,
Men CATEGORY 1/2/3  ,18,1291,Colin,Sandberg,TEAM GPOA,2:43:11,119361,227.46,289.7955,
Men CATEGORY 1/2/3  ,19,21704,Ryan,Rapolas,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,2:43:12,313046,306.03,289.7955,
Men CATEGORY 1/2/3  ,20,33374,Clay,Fawthorp,MOUNTAIN TOP,2:43:12,183670,252.00947777778,289.7955,
Men CATEGORY 1/2/3  ,21,16025,Aaron,Gallardo,TEAM HELENS,2:43:12,160366,389.13,289.7955,
Men CATEGORY 1/2/3  ,22,21713,Bruce,Donaghy,MORGAN STANLEY/MARKET EDGE CYCLING TEAM,2:43:12,115856,304.11975539255,289.7955,
Men CATEGORY 1/2/3  ,23,39136,Garett,Schreier,ORANGE STREET VELO & RETUL STUDIO,2:43:13,162579,353.43036433456,289.7955,
Men CATEGORY 1/2/3  ,24,21690,Jessica,Chong,MORGAN STANLEY CYCLING TEAM,2:43:13,303840,346.43,289.7955,
Men CATEGORY 1/2/3  ,25,22165,Brian,Cincera,Lehigh Wheelmen Assoc,2:43:13,241600,348.52924720217,289.7955,
Men CATEGORY 1/2/3  ,26,9258,Nicholas,Maimone,INTEGRATED SPORTS MEDICINE P/B PYRAMID TRAINING SY,2:43:13,246414,277.7,289.7955,
Men CATEGORY 1/2/3  ,27,7078,David,Iglewicz,PA MASTERS RC,2:43:15,267162,272.25710915802,289.7955,
Men CATEGORY 1/2/3  ,28,5198,Jason,Wood,HEART HOUSE/CADV/CC EVESHAM,2:43:15,270565,218.67,289.7955,
Men CATEGORY 1/2/3  ,29,521,J gabriel,Lloyd,XO COMMUNICATIONS P/B CISCO,2:43:23,202639,196.64945416336,314.7955,
Men CATEGORY 1/2/3  ,30,18788,Frank,Negri,COLAVITA,2:43:25,48189,329.25151577033,314.7955,
Men CATEGORY 1/2/3  ,31,19323,Steven,Persak,LIBERTY CYCLE,2:43:25,256009,319.79,314.7955,
Men CATEGORY 1/2/3  ,32,21810,Russell,Weber,KELLY BENEFIT STRATEGIES/LSV,2:43:40,50625,266.66,321.0455,
Men Category4/5  ,1,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,1:07:07,362003,429.45,348.3555,
Men Category4/5  ,2,10210,Andrew,Walker,UNIVERSITY OF DELAWARE,,316786,489.48517738681,350.71813235294,
Men Category4/5  ,3,22669,Matthew,Vahey,MORGAN STANLEY,1:07:08,201918,400,353.08076470588,
Men Category4/5  ,4,29938,Mike,Stevens,CHESTER COUNTY VELO,1:07:08,248447,400.04,355.44339705882,
Men Category4/5  ,5,25400,Michael,Walsh,MOVEMBER,1:07:09,270375,359.16197608493,357.80602941176,
Men Category4/5  ,6,22094,Paul,Rinkenberg,TEAM FLUID,1:07:08,304210,426.7298869496,360.16866176471,
Men Category4/5  ,7,39419,Andrew,Dunlap,KELLY BENEFIT STRATEGIES/LSV,1:07:09,365827,437.48991794603,362.53129411765,
Men Category4/5  ,8,105794,Jason,Brown,Century Road Club Assoc,1:07:09,317530,318.30428004519,364.89392647059,
Men Category4/5  ,9,18981,Phillip,Truppelli,KNAPPS RACING,1:07:09,293199,388.47,367.25655882353,
Men Category4/5  ,10,36297,Craig,St onge,KEYSTONE VELO CLUB,1:07:09,191645,411.4,369.61919117647,
Men Category4/5  ,11,50041,Matthew,English,ANNAPOLIS BICYCLE RACING TEAM (,1:07:10,365119,448.08132832273,371.98182352941,
Men Category4/5  ,12,15621,Sean,Smith,TEAM SOMERSET,1:07:10,205079,343.31,374.34445588235,
Men Category4/5  ,13,12348,William,Patterson,TEAM TBB /DEEP BLUE,1:07:10,283481,419.63,376.70708823529,
Men Category4/5  ,14,19706,Roger,Picker,KELLY BENEFIT STRATEGIES/LSV,1:07:10,85215,435.19359929606,379.06972058824,
Men Category4/5  ,15,33520,John,Parker,MIDDLETOWN BIKE LINE,1:07:10,353318,511.56,381.43235294118,
Men Category4/5  ,16,33509,Brooke,Bowman,MIDDLETOWN BIKELINE,1:07:10,338966,427.92,383.79498529412,
Men Category4/5  ,17,33443,John,Siepelinga,FIRST STATE VELO SPORT,,349912,425.25889537803,386.15761764706,
Men Category4/5  ,18,49924,Kenneth,Snyder,CYCLE-SMART GRASSROOTS TEAM,1:07:10,263089,448.23297102099,388.52025,
Men Category4/5  ,19,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,1:07:10,208386,410,390.88288235294,
Men Category4/5  ,20,53680,Peter,Bolster,KELLY BENEFITS STRATEGIES/LSV,,232405,400,393.24551470588,
Men Category4/5  ,21,33444,Michael,Lane,TWENTY 20 CYCLING CO.,1:07:11,358321,416.34,419.23447058824,
Men Category4/5  ,22,15125,Syd,Lea,T.E.A.M. FUJI,1:07:11,97177,459.64591617985,419.23447058824,
Men Category4/5  ,23,49921,Jason,Roth,GREEN MOUNTAIN CYCLERY,1:07:11,366565,418.0355374499,419.23447058824,
Men Category4/5  ,24,43544,William,Hoff,,1:07:11,362154,496.99283409981,419.23447058824,
Men Category4/5  ,25,17052,Michael,Ahlers,TEAM 4MIL,1:07:11,259579,400,419.23447058824,
Men Category4/5  ,26,8377,Herb,Harbison,GUY'S RACING CLUB,1:07:11,298108,353.31954168877,419.23447058824,
Men Category4/5  ,27,49919,Joseph,Siegel,L'QUIPE DE CYCLISME B.C.,1:07:12,356256,405.09378020515,419.23447058824,
Men Category4/5  ,28,46103,Kevin,Mellinger,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM/QCW CYCLING,1:07:12,369455,385.77264853749,419.23447058824,
Men Category4/5  ,29,48092,Brandon,Dombrowski,TEAM TBB/ DEEP BLUE,1:07:12,359656,571.25061799371,419.23447058824,
Men Category4/5  ,30,21771,Alex,Rapavi,GRIPPED RACING,1:07:12,307162,464.23,419.23447058824,
Men Category4/5  ,31,47943,Eric,Macedo,UNIVERSITY OF DELAWARE,1:07:12,371655,499.88331474816,419.23447058824,
Men Category4/5  ,32,18501,Mark,Klimowicz,ZEN MASTERS RACING,,310371,444.9095941456,419.23447058824,
Men Category4/5  ,33,39421,Matthew,Buckleman,TEAM CHESAPEAKE,,368766,501.77,419.23447058824,
Men Category4/5  ,34,53681,Araron,Miller,Thru-It-All Body Shop Inc,1:07:13,351468,400,419.23447058824,
Men Category4/5  ,35,33445,Jason,Hill,,1:07:13,369592,461.96,419.23447058824,
Men Category4/5  ,36,18047,Tanner,Browne,BIKE DOCTOR P/B DIGISOURCE,1:07:14,253942,447.06757583536,419.23447058824,
Men Category4/5  ,37,53682,Wayne,Blanks,BRCC,1:07:14,327718,400,419.23447058824,
Men Category4/5  ,38,40417,Damon,Wyatt,LIBERTY CYCLE,1:07:14,351524,488.43618764886,419.23447058824,
Men Category4/5  ,39,23504,Corey,Rabideau,,1:07:14,256277,407.6955380188,419.23447058824,
Men Category4/5  ,40,15059,Stephen,Brooks,AVC-HAGERSTOWN,1:07:15,295118,435.03536666667,419.23447058824,
Men Category4/5  ,41,19253,Ilya,Cantor,MTBNJ.COM - HALTER'S CYCLES,1:07:15,295680,396.54,419.23447058824,
Men Category4/5  ,42,46100,Douglas,Smith,HPC,1:07:18,304391,481.74905180112,445.22342647059,
Men Category4/5  ,43,22153,Tyler,Shaffer,,1:09:07,375472,400,448.767375,
Men Category4/5  ,44,78391,Andrew,Baker,UNIVERSITY OF DELAWARE,1:09:07,368815,384.28587436998,448.767375,
Men Category4/5  ,45,15043,Bryan,Esposito,SYN-FIT RACE TEAM,1:09:47,304924,451.8,452.31132352941,
Men Category4/5  ,46,47567,James,Taylor,KELLY BENEFIT STRATEGIES/LSV,1:09:50,366693,506.76165280954,454.67395588235,
Men Category4/5  ,47,52912,William,Percival,KELLY BENEFIT STRATEGIES/LSV,1:10:00,228423,400,457.03658823529,
Men Category4/5  ,48,49931,Rian,Carr,CYCLE FITTERS,1:10:48,365664,530.19743357109,459.39922058824,
Men Category4/5  ,49,34673,Richard,Braun,FIRST STATE VELO SPORT,1:10:51,347908,443.17,461.76185294118,
Men Category4/5  ,50,53683,Patrick,Crossland,,1:10:55,377171,400,464.12448529412,
Men Category4/5  ,51,2059,Andrew,Lawson,CHESHIRE CYCLE RACING,1:11:32,257864,400,467.66843382353,
Men Category4/5  ,52,13425,David,Nissley,,1:11:34,260431,400,467.66843382353,
Men Category4/5  ,53,22671,Nicholas,White,TEAM MARTYS,1:12:07,197788,426.46,471.21238235294,
Men Category4/5  ,54,39710,Douglas,Keim,WINCHESTER WHEELMEN RACING TEAM,1:12:58,275655,458.00815224734,474.75633088235,
Men Category4/5  ,55,9600,Roy,Simonson,CHRISTIANA CARE PT+/FSVS,1:12:59,242509,446.9774447666,474.75633088235,
Men Category4/5  ,56,43574,Jeremiah,White,SHIPPENSBURG UNIVERSITY,1:13:44,371122,572.33613445378,478.30027941176,
Men Category4/5  ,57,33440,Kristian,Holbrook,,1:13:54,16501,400,480.66291176471,
Men Category4/5  ,58,22853,Gregory,Felker,SOMERSET WHEELMEN,1:14:53,295222,520.10426754835,493.65738970588,
Men Category4/5  ,59,41090,Julian,Paul,UNIVERSITY OF MARYLAN BALTIMORE COUNTY,,356698,465.89177777778,493.65738970588,
Men Category4/5  ,60,22089,Andrew,Schrantz,,,232958,502.68,493.65738970588,
Men Category4/5  ,61,53684,Jesse,Stauffer,,,374834,400,493.65738970588,
Men Category4/5  ,62,7590,Tim,Rogers,KnoxVelo Club,,30419,530.19743357109,493.65738970588,
Men Category4/5  ,63,32308,Rick,Years,CNB-COUNTRY MALT GVCC,,365436,476.38,493.65738970588,
Men Category4/5  ,64,27527,Joshua,Lahr,BLUE MOUNTAIN VELO,,308120,490.79028563683,493.65738970588,
Men Category4/5  ,65,25252,Matthew,Klanica,,,340998,492.35302083938,493.65738970588,
Men Category4/5  ,66,22285,Douglas,Bishop,KELLY BENEFIT STRATEGIES/LSV,,292019,484.37923098598,493.65738970588,
Men Category4/5  ,67,7281,Steven,Smith,,,230707,294.76135974852,493.65738970588,
Men Category4/5  ,68,53685,Neil,Seas,,1 Laps,360380,400,506.65186764706,
Men MASTER NO CAT 5 45-50,1,15079,Ken,Wareham,THRU IT ALL BODY SHOP,1:42:02,174846,275.53141972842,245.08577379744,
Men MASTER NO CAT 5 45-50,2,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,1:42:04,64446,359.37,251.81869317028,
Men MASTER NO CAT 5 45-50,3,35133,Mike,Zban,THRU IT ALL BODY SHOP,1:42:22,81236,298.0834191067,258.55161254312,
Men MASTER NO CAT 5 45-50,4,15042,Peter,Fickinger,CHESTER COUNTY VELO,1:42:28,264652,291.3937745676,265.28453191597,
Men MASTER NO CAT 5 45-50,5,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AMATEUR TEAM,1:42:35,128378,240.61,272.01745128881,
Men MASTER NO CAT 5 45-50,6,7123,Joseph,Piscitello,PA MASTERS RC.,1:42:36,218814,322.76406605699,278.75037066166,
Men MASTER NO CAT 5 45-50,7,4204,Aubrey,Gordon,LIBERTY CYCLE,1:42:36,45388,257.12670531274,285.4832900345,
Men MASTER NO CAT 5 45-50,8,18521,Robert,Ryan,TEAM SOMERSET,1:42:36,31001,271.84848510621,292.21620940734,
Men MASTER NO CAT 5 45-50,9,7120,Darin,Benson,THRU IT ALL BODY SHOP INC,1:42:36,45075,322.71372887105,298.94912878019,
Men MASTER NO CAT 5 45-50,10,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,1:42:37,272204,437.14,305.68204815303,
Men MASTER NO CAT 5 45-50,11,9238,Randy,Haluck,THRU IT ALL BODY SHOP,1:42:37,280213,320.04,312.41496752587,
Men MASTER NO CAT 5 45-50,12,352,Peter,Hoag,CNB-GVCC,1:42:37,194738,326.27,319.14788689872,
Men MASTER NO CAT 5 45-50,13,22131,Bill,Fleming,PA MASTERS RC,1:42:37,301399,445.01,325.88080627156,
Men MASTER NO CAT 5 45-50,14,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,1:42:37,55605,483.25,332.61372564441,
Men MASTER NO CAT 5 45-50,15,21700,Richard,Kazimir,CENTURY ROAD CLUB OF AMERICA,1:42:38,296036,309.91,339.34664501725,
Men MASTER NO CAT 5 45-50,16,6335,Eric,Anderson,SOMERSET WHEELMEN,1:42:38,1620,368.35,346.07956439009,
Men MASTER NO CAT 5 45-50,17,15102,Jan,Felice,THRU IT ALL BODY SHOP,1:42:38,224945,391.63,352.81248376294,
Men MASTER NO CAT 5 45-50,18,20154,Curtis,Junge,G.S. SIMMERIA,1:42:38,275888,393.42752470063,359.54540313578,
Men MASTER NO CAT 5 45-50,19,15093,Art,Miller,THRU IT ALL BODY SHOP,1:42:39,221543,330.20944059185,366.27832250862,
Men MASTER NO CAT 5 45-50,20,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,1:42:40,161624,412.86918242352,373.01124188147,
Men MASTER NO CAT 5 45-50,21,22036,Stephen,Sambrano,MAIN LINE CYCLING - BIKYLE/MAZUR,1:42:40,141829,334.87878940767,423.5081371778,
Men MASTER NO CAT 5 45-50,22,7104,Scott,Gamble,CHESTER COUNTY VELO,1:42:40,12727,372.67517007356,423.5081371778,
Men MASTER NO CAT 5 45-50,23,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,1:42:40,169112,412.06,423.5081371778,
Men MASTER NO CAT 5 45-50,24,22658,Daniel,Rosenbaum,ZEN MASTERS RACING,1:42:41,179761,409.02712643678,423.5081371778,
Men MASTER NO CAT 5 45-50,25,7449,Michael,Burri,CNB-COUNTRY MALT GROUP CYCLING,1:42:41,113962,425.83,423.5081371778,
Men MASTER NO CAT 5 45-50,26,9237,Sean,Oreilly,GUYS RACING,1:42:41,292032,393.21,423.5081371778,
Men MASTER NO CAT 5 45-50,27,15094,Marc,Lefkowitz,KELLY BENEFIT STRATEGIES/LSV,1:42:41,187415,393.24459574412,423.5081371778,
Men MASTER NO CAT 5 45-50,28,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,1:42:41,192247,367.11368532478,423.5081371778,
Men MASTER NO CAT 5 45-50,29,1054,William,Care,ERA CYCLING,1:42:41,172697,414.85,423.5081371778,
Men MASTER NO CAT 5 45-50,30,8947,Gary,Eveland,QCW-IFRACTAL P.B. BREAKAWAYBIKES.COM,1:42:42,287250,386.0650589762,423.5081371778,
Men MASTER NO CAT 5 45-50,31,32386,Albert,Bold,TEAM MAKURI,1:42:42,4128,370.63,423.5081371778,
Men MASTER NO CAT 5 45-50,32,24561,Andrew,Crabb,KELLY BENEFIT STRATEGIES/LSV,1:42:43,297763,417.69,423.5081371778,
Men MASTER NO CAT 5 45-50,33,29941,John,Newton,CHESTER COUNTY VELO,1:42:44,148316,444.73,423.5081371778,
Men MASTER NO CAT 5 45-50,34,15103,Jim,Pomeroy,THRU IT ALL BODY SHOP,1:42:45,199755,421.30960069651,423.5081371778,
Men MASTER NO CAT 5 45-50,35,29918,Brian,Mcandrews,TEAM MAKURI,1:42:52,345270,413.65,474.00503247413,
Men MASTER NO CAT 5 45-50,36,19162,Dean,Smith,GS SIMMERIA,1:42:58,206593,395.02,487.47087121981,
Men MASTER NO CAT 5 45-50,37,8896,Cheri,Fager,PALLAS ATHENE P/B KITCHEN & COMPANY,1:42:59,279899,427.77620620651,487.47087121981,
Men MASTER NO CAT 5 45-50,38,20136,Douglas,Jones,GS SIMMERIA,1:42:59,242793,348.31214653219,487.47087121981,
Men MASTER NO CAT 5 45-50,39,19064,Michael,Gray,KNAPP'S CYCLERY RACING,1:44:05,283839,464.07131184467,521.13546808403,
Men MASTER NO CAT 5 45-50,40,15100,Robert,Turner,THRU IT ALL BODY SHOP,,334044,452.36,521.13546808403,
Men MASTER NO CAT 5 45-50,41,38245,Paul,Williams,ORANGE STREET VELO/RETUL FIT STUDIO,,112755,340.87661255311,521.13546808403,
Men MASTER NO CAT 5 45-50,42,12349,Kevin,Greene,IFRACTAL-QCW CYCLING P.B. BREAKAWAY BIKES.COM,,61162,436.09,521.13546808403,
Men MASTER NO CAT 5 45-50,43,29913,David,Detlefsen,EBS RACING,,319596,450.04,521.13546808403,
Men MASTER NO CAT 5 45-50,44,22114,William,Gentile,THRU IT ALL BODY SHOP,,13043,439.01447344763,521.13546808403,
Men MASTER NO CAT 5 45-50,45,23431,Andreas,Felschow,POTOMAC VELO CLUB,,304394,400,521.13546808403,
Men Masters CAT 5 40-44,1,30247,Todd,Wenger,CCV,0:59:27,345682,479.1,406.69307688264,
Men Masters CAT 5 40-44,2,13731,Jeff,Wolf,,0:59:27,292505,507.285444971,414.46865380908,
Men Masters CAT 5 40-44,3,32341,Timothy,Rohrbaugh,SOUTH MOUNTAIN VELO CLUB,0:59:27,324824,393.23967833954,422.24423073553,
Men Masters CAT 5 40-44,4,46111,Richard,Pickup,EBS RACING CLUB,0:59:27,365576,509.27174258668,430.01980766198,
Men Masters CAT 5 40-44,5,51047,Jeffrey,Conrad,TRI STATE VELO AMOROSO'S RACING TEAM,0:59:27,225262,449.00188520301,437.79538458842,
Men Masters CAT 5 40-44,6,25697,Edmund,Lewis,HERSHEY CYCLING,0:59:27,291592,474.82,445.57096151487,
Men Masters CAT 5 40-44,7,53673,Frank,Filippo,EBS RACING,0:59:28,371389,500,453.34653844132,
Men Masters CAT 5 40-44,8,53674,Brian,Zahm,TEAM HAMMER NUTRITION,0:59:28,39367,500,461.12211536777,
Men Masters CAT 5 40-44,9,53675,Ben,Tresselt,,0:59:28,378314,500,468.89769229421,
Men Masters CAT 5 40-44,10,53676,Jay,Long,,0:59:29,362326,500,476.67326922066,
Men Masters CAT 5 40-44,11,34439,Scott,Raschke,,0:59:29,347216,583.35,484.44884614711,
Men Masters CAT 5 40-44,12,32805,John,Cooleen,ZEN MASTERS RACING,0:59:29,379643,460.35895204488,492.22442307355,
Men Masters CAT 5 40-44,13,32800,Pete,Sanelli,ZEN MASTERS RACING,0:59:29,343486,587.93514724497,500,
Men Masters CAT 5 40-44,14,39414,Dave,Haight,MID ATLANTIC INDUSTRIAL,0:59:30,370865,527.71,507.77557692645,
Men Masters CAT 5 40-44,15,29948,Jan,Workinger,MASON DIXON VELO/ THE CYCLE WORKS,0:59:30,368041,553.5,515.55115385289,
Men Masters CAT 5 40-44,16,15048,Eric,Schopf,,0:59:30,295399,454.93,527.21451924256,
Men Masters CAT 5 40-44,17,33447,Joseph,Watson,,0:59:32,349364,500,527.21451924256,
Men Masters CAT 5 40-44,18,52428,Thaddeus,Newnam,SNAPPLE PHOENIXVILLE BIKE CLUB,1:02:44,252871,500,566.0924038748,
Men Masters CAT 5 40-44,19,15062,Jay,Lloyd,,,264083,558.51,566.0924038748,
Men Masters CAT 5 40-44,20,53677,Scott,Clinton,,,,500,566.0924038748,
Men Masters CAT 5 40-44,21,53678,Thomas,Starr,,,395418,500,566.0924038748,
Men Masters CAT 5 40-44,22,29947,Lindy,Barile,GS SIMMERIA,,334928,563.58,566.0924038748,
Men Masters CAT 5 40-44,23,53679,Darryl,Moser,,,377545,500,566.0924038748,
Men Masters CAT 5 40-44,24,22286,Carl,Phelps,KELLY BENEFIT STRATEGIES / LSV,,293568,500,566.0924038748,
Men Masters CAT 5 40-44,25,51054,George,Kellerjr,GUY'S RACING CLUB,,377066,565.56900473898,566.0924038748,
Women Category3/4  ,1,15151,Kathleen,Wulfkuhle,C3 - ATHLETES SERVING ATHLETES,1:05:05,234036,467.72,403.91716666667,
Women Category3/4  ,2,25669,Jacqueline,Mcclure,CAWES/IFRACTAL P/B SPECIALIZED,1:05:05,323226,473.85,415.36042857143,
Women Category3/4  ,3,2184,Jacqueline,Paull,WATCHUNG WHEELMEN/HIGH GEAR CYCLERY,1:05:06,27456,443.09,426.80369047619,
Women Category3/4  ,4,7109,Nadia,Latzgo,YOUNG MEDALISTS/TEAM ROTHROCK,1:05:06,240336,484.02,438.24695238095,
Women Category3/4  ,5,7114,Evelyn,Korbich,YOUNG MEDALIST/TEAM ROTHROCK,1:05:06,290571,494.25,449.69021428571,
Women Category3/4  ,6,15149,Jennifer,Bollinger,Chester County Cycling Foundation,1:05:06,300823,468.12,461.13347619048,
Women Category3/4  ,7,28030,Lindsey,Knast,QCW,1:05:07,336564,411.39,472.57673809524,
Women Category3/4  ,8,15143,Laura,Hellenthal,PEANUT BUTTER AND CO. HUMAN ZOOM,1:05:07,310094,450.41,484.02,
Women Category3/4  ,9,52665,Marcy,Diem,THRU IT ALL CYCLING TEAM,1:05:09,84211,500,495.46326190476,
Women Category3/4  ,10,19001,Sabina,Olenchock,LAMPREY SYSTEMS,1:05:09,176986,562.21,506.90652380952,
Women Category3/4  ,11,50027,Lauren,Yakovich,CAFFEINATED CYCLIST RACING P/B DENTAL ASSOC AT PIT,1:05:16,371228,532.04181096792,518.34978571429,
Women Category3/4  ,12,9244,Pamela,Schmaldinst,TEAM VORTEX,1:05:59,265041,509.65810544926,529.79304761905,
Women Category3/4  ,13,30599,Melissa,Cameron,CENTURY ROAD CLUB OF AMERICA,1:09:17,333510,456.0277378585,541.23630952381,
Women Category3/4  ,14,19344,Tracy,Lea,T.E.A.M. FUJI,1:14:46,20622,597.56808106237,552.67957142857,
Women Category3/4  ,15,45975,Anaelle,Gamanho,TEAM SOMERVILLE BICYCLE SHOP,,367077,581.03127890242,564.12283333333,
