Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,5610,John,Harris,Aetna Cycling Team p/b Charlescoaching.com,,283275,261.59,225.6495,
Men Cat 2,2,8528,Thomas,Barnett,Team Metra / Cycles 54,,247838,328.14,227.841390625,
Men Cat 2,3,20005,Steven,Kurpiewski,GPOA,,265551,248.73,230.03328125,
Men Cat 2,4,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,239.35,232.225171875,
Men Cat 2,5,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,286.09,234.4170625,
Men Cat 2,6,18771,William,Federico,Van Dessel Factory Team,,76606,293.85,236.608953125,
Men Cat 2,7,18772,David,Walker,Liberty Cycle,,36977,308,238.80084375,
Men Cat 2,8,1156,Abraham,Soler,Foundation,,251037,236.77,240.992734375,
Men Cat 2,9,4183,Gavin,Robertson,Foundation,,205328,282.22,243.184625,
Men Cat 2,10,19482,Michael,Degeorge,Watchung Wheelmen,,282234,268.44,245.376515625,
Men Cat 2,11,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,294.55,247.56840625,
Men Cat 2,12,21817,Lynn,Murray,Dave Jordan Racing,,378614,303.33,249.760296875,
Men Cat 2,13,57263,Chris,Strumolo,Dave Jordan Racing,,377303,264.77,251.9521875,
Men Cat 2,14,51045,Thomas,Detwiler,Breakawaybikes.com - QCW Cycling,,252258,294.47,254.144078125,
Men Cat 2,15,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,289.73,256.33596875,
Men Cat 2,16,32115,Ted,Horwitz,C C Evesham,,192750,313.76,258.527859375,
Men Cat 2,17,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,255.17,260.71975,
Men Cat 2,18,45955,Chris,Loehner,Bicycle Planet Racing,,49739,287.43,262.911640625,
Men Cat 2,19,5192,Jeremy,Shirock,Peanut Butter & Co Human Zoom,,164378,283.66,265.10353125,
Men Cat 2,20,77889,Hammermean,Walker,Major Taylor Iron Racing Racing Team,,187485,307.89,267.295421875,
Men Cat 2,21,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,265.3,269.4873125,
Men Cat 2,22,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,254.99,271.679203125,
Men Cat 2,23,18607,William,Guillen,Happy Tooth Racing,,281804,268.26,273.87109375,
Men Cat 2,24,7144,Steve,Sandacz,Breakawaybikes.com - QCW Cycling,,135690,303.07,276.062984375,
Men Cat 2,25,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,251.5,278.254875,
Men Cat 2,26,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,245.56,280.446765625,
Men Cat 2,27,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,299.18,282.63865625,
Men Cat 2,28,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,254.29,284.830546875,
Men Cat 2,29,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,288.16,287.0224375,
Men Cat 2,30,318,Andrew,Walsh,Century Road Club Assoc,,251325,303.92,289.214328125,
Men Cat 2,31,22499,Matt,Waller,Pyramid Elite Racing,,249208,286.96,291.40621875,
Men Cat 2,32,5181,Timothy,Manzella,Amoroso's Racing Team,,251348,330.71,293.598109375,
Men Cat 2,33,19090,Erik,Post,BH/Comedy Central,,304430,292.84,295.79,
Men Cat 2,34,22633,Steven,Wells,MVP Health Care Cycling,,297605,379.32,297.981890625,
Men Cat 2,35,18718,Michael,Goret,Watchung Wheelmen,,302849,267.36,300.17378125,
Men Cat 2,36,7108,Greg,Ratzell,Young Medalists,,230201,261.21,302.365671875,
Men Cat 2,37,7209,Kyle,Eckley,,,80336,303.25,304.5575625,
Men Cat 2,38,5426,Ross,Baldwin,,,292160,267.92,306.749453125,
Men Cat 2,39,80,Kyle,Foley,Central CT Cycling Club,,174494,330.07,308.94134375,
Men Cat 2,40,333,John,Landino,DRV/RCS/DRISCOLL,,230099,322.89,311.133234375,
Men Cat 2,41,28755,Michael,Zak,Blue Ribbon-Translations.com,,301653,298.94,313.325125,
Men Cat 2,42,15073,Craig,Merritts,,,89628,329.98,315.517015625,
Men Cat 2,43,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,308.27,317.70890625,
Men Cat 2,44,28011,Michael,Garretson,Heart House/CADV/CC Evesham,,218857,293.41,319.900796875,
Men Cat 2,45,54030,Christian,Mambelli,Direct Contract Packaging Cycling Team,,155749,302.98,322.0926875,
Men Cat 2,46,117277,Lucas,Fortini,C.F. Racing,,231409,268.86,324.284578125,
Men Cat 2,47,8337,David,Wells,Van Dessel Factory Team,,384442,200,326.47646875,
Men Cat 2,48,4059,Johann,Burrowes,We Stand United (W.S.),,198228,297.03,328.668359375,
Men Cat 2,49,43426,Steven,Wentworth,,,306560,305.51,330.86025,
Men Cat 2,50,22031,Thomas,Mains,Van Dessel Factory Team,,22200,326.7882864232,333.052140625,
Men Cat 2,51,19128,Daniel,Caridi,Aetna Cycling Team p/b Charlescoaching.com,,303858,367.31,335.24403125,
Men Cat 2,52,48103,Jeffrey,Young,Rapha Racing,,294682,316.47,337.435921875,
Men Cat 2,53,4565,Alan,Buday,Dave Jordan Racing,,167365,364.22,339.6278125,
Men Cat 2,54,29422,Justin,Forney,Antietam Velo Club Inc,,12034,302.62,341.819703125,
Men Cat 2,55,8361,Eric,Ragot,Kissena Cycling Club,,0149752,335.41,344.01159375,
Men Cat 2,56,1591,Peter,Goguen,C.F. Racing,,234564,301.08,346.203484375,
Men Cat 2,57,2790,Nick,Iacovelli,Colavita Racing,,273826,247.86,348.395375,
Men Cat 2,58,2528,Teddy,Kozlowski,Liberty Cycles,,241677,297.34,350.587265625,
Men Cat 2,59,18796,David,Whitney,Somerset Wheelmen,,64938,322.21,352.77915625,
Men Cat 2,60,2653,J.p.,Partland,Kissena Cycling Club,,27351,308.25,354.971046875,
Men Cat 2,61,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,341.16,357.1629375,
Men Cat 2,62,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,353.42,359.354828125,
Men Cat 2,63,21548,John,Holden,MVP Health Care Cycling,,316474,347.22,361.54671875,
Men Cat 2,64,21994,Noah,Granigan,C.F. Racing,,229865,282.82,363.738609375,
Men Cat 3,1,63312,Kelvin,Savinon,Montecci Cycling,,344500,341.49,269.84920571593,
Men Cat 3,2,33364,Andrea,Lucchesini,Velo Club Sosua,,,264.44896135033,271.20237754547,
Men Cat 3,3,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,255.57,272.55554937502,
Men Cat 3,4,24924,Luke,Lukas,D3DEVO,,205779,378.1,273.90872120456,
Men Cat 3,5,8792,David,Correia,We Stand United (W.S.),,185511,346.47,275.26189303411,
Men Cat 3,6,3535,Deverell,Smith,Sixcycle-RK&O,,220934,339.75,276.61506486365,
Men Cat 3,7,48101,Victor,Manuel lopez polonia,Montecci Cycling,,277456,318.25,277.9682366932,
Men Cat 3,8,22895,Wayne,Lumkong,Skylands Cycling,,63497,301.23,279.32140852274,
Men Cat 3,9,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,337.48,280.67458035229,
Men Cat 3,10,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,,378837,314.95,282.02775218183,
Men Cat 3,11,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,274.23,283.38092401138,
Men Cat 3,12,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,368.26,284.73409584092,
Men Cat 3,13,31276,Nathan,Dugan,Echelon Cycles,,222630,352.03,286.08726767047,
Men Cat 3,14,28017,James,Kennedy,Cycle Craft Racing,,341846,370.3,287.44043950001,
Men Cat 3,15,28705,Antonio,Munoz,Foundation,,305481,272.3,288.79361132956,
Men Cat 3,16,25391,Chris,Tarnowski,Finkraft,,109236,306.53,290.1467831591,
Men Cat 3,17,28809,Roger,Parmelee,Century Road Club Assoc,,332690,318.25,291.49995498865,
Men Cat 3,18,61653,Samuel,Torres,We Stand United (W.S.),,340722,338.32,292.85312681819,
Men Cat 3,19,30217,Mark,Petimezas,Foundation,,341740,360.95,294.20629864774,
Men Cat 3,20,25881,Eric,Noonan,Team Marty's,,318570,312.5,295.55947047728,
Men Cat 3,21,77890,Higinio,Rodrguez,Montecci Cycling,,400447,311.22,296.91264230683,
Men Cat 3,22,22848,Zachary,Hutchins,Cycle Fitters,,293632,357.46,298.26581413638,
Men Cat 3,23,22896,Ramphy,Zorrilla,Montecci Cycling,,289155,318.45,299.61898596592,
Men Cat 3,24,73,John,Wilson,Thru-It-All Body Shop Inc,,91489,393.33,300.97215779547,
Men Cat 3,25,156,Samuel,Martinez,We Stand United (W.S.),,120838,351.93,302.32532962501,
Men Cat 3,26,28305,?,Jamie,,,208327,342.11,303.67850145456,
Men Cat 3,27,22916,Marc,Innella,Team Somerville Bicycle Shop,,234616,321.77,305.0316732841,
Men Cat 3,28,7551,Rene,Herrera,Kissena Cycling Club,,297217,333.85,306.38484511365,
Men Cat 3,29,52342,Mark,Branle,Somerset Wheelmen,,378644,331.4,307.73801694319,
Men Cat 3,30,54040,John,Sedlak,DNK Cycling,,291945,415.25,309.09118877274,
Men Cat 3,31,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,378.58,310.44436060228,
Men Cat 3,32,25218,Michael,Bridges,Rust Belt Racing,,4823,318,311.79753243183,
Men Cat 3,33,23724,Scott,Steele,Gotham Cyclists,,218288,329.26,313.15070426137,
Men Cat 3,34,22480,John,Berg,Skylands Cycling,,308900,409.37,314.50387609092,
Men Cat 3,35,28757,Javier,Mereles,Team Montclair Bikery,,304788,326.46,315.85704792046,
Men Cat 3,36,28746,Charles,Arensberg,Equipe Vitesse,,1882,355.52,317.21021975001,
Men Cat 3,37,22903,Raymond,Campeau,Watchung Wheelmen,,185509,394.36,318.56339157955,
Men Cat 3,38,45969,David,Connolly,BATTLEY DUCATI p/b Spokes Etc.,,294766,339.12,319.9165634091,
Men Cat 3,39,38238,Vincent,Reydams,Phenix Velo Club,,357682,319,321.26973523864,
Men Cat 3,40,1723,Tommy,Goguen,C.F. Racing,,219424,359.28,322.62290706819,
Men Cat 3,41,894,Frank,O'reilly,,,277811,293.41,323.97607889773,
Men Cat 3,42,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,,299967,313.4,325.32925072728,
Men Cat 3,43,18908,Joseph,Mueller,Kissena Cycling Club,,254410,395.36,326.68242255682,
Men Cat 3,44,28692,Jonathan,Lombardo,Finkraft,,21498,376,328.03559438637,
Men Cat 3,45,160347,James,Martin,Team Somerville Bicycle Shop,,258851,339.3,329.38876621591,
Men Cat 3,46,67452,George,Schroeder,Bicycle Planet Racing,,201058,330.94,330.74193804546,
Men Cat 3,47,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,,256163,348.82340639446,332.095109875,
Men Cat 3,48,30484,Matt,Doyal,Knapp's Cyclery Racing,,301294,334.44,333.44828170455,
Men Cat 3,49,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,376.14,334.80145353409,
Men Cat 3,50,22935,Victor,Caicedo,Montecci Cycling,,314480,360.58,336.15462536364,
Men Cat 3,51,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,347.12,337.50779719318,
Men Cat 3,52,21653,Christian,Venegas,Montecci Cycling,,289921,312.6,338.86096902273,
Men Cat 3,53,20138,Gordon,Stone,,,297942,365.89,340.21414085227,
Men Cat 3,54,10337,Frank,Leach,Team Metra / Cycles 54,,282506,327.68,341.56731268182,
Men Cat 3,55,27987,Mark,Hamilton,Cycles 54,,340108,380.57,342.92048451136,
Men Cat 3,56,8351,Kenneth,Thomas,Rust Belt Racing,,0100887,301.71,344.27365634091,
Men Cat 3,57,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,315.83,345.62682817045,
Men Cat 3,58,18732,Shawn,Erickson,,,296906,348.57,346.98,
Men Cat 3,59,2784,Frank,Grillo,Buffalo Bicycling Club Inc.,,184119,377.21,348.33317182955,
Men Cat 3,60,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,351.39,349.68634365909,
Men Cat 3,61,81858,Rafael,Llamuca,,,403876,300,351.03951548864,
Men Cat 3,62,101531,Robert l,Brown jr,Major Taylor Iron Racing Racing Team,,109614,376.08,352.39268731818,
Men Cat 3,63,8269,Cam,Mancuso,,,236340,397.91175419959,353.74585914773,
Men Cat 3,64,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,312.92,355.09903097727,
Men Cat 3,65,2820,Caleb,Bonilla,Pro Pedals Bike Shop,,258222,342.37,356.45220280682,
Men Cat 3,66,23714,Samuel,Cowans,QCW Cycling,,313484,374.59,357.80537463636,
Men Cat 3,67,25253,Cameron,Reider,TorcUp/Cycle Fitters,,41251,387.47,359.15854646591,
Men Cat 3,68,8712,Robert,Lombardi,Finkraft,,99949,342.98,360.51171829545,
Men Cat 3,69,39633,Samuel,Barker,Liberty Cycle,,264121,310.94,361.864890125,
Men Cat 3,70,21699,Jeffrey,Toth,Spinteck Cycling Team,,86807,336.51,363.21806195454,
Men Cat 3,71,7090,George,Sherman,Gotham Cyclists,,222799,388.65,364.57123378409,
Men Cat 3,72,33546,Jonathan,Pressman,Amoroso's Racing Team,,295952,379.66,365.92440561363,
Men Cat 3,73,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,229926,348.45,367.27757744318,
Men Cat 3,74,26916,Edward,Figaniak,BOSS Racing,,119124,443.43,368.63074927272,
Men Cat 3,75,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,321.14,369.98392110227,
Men Cat 3,76,7051,Greg,Horrocks,Spinteck Cycling Team,,283254,368.71,371.33709293181,
Men Cat 3,77,56169,William,Cooper,QCW Cycling,,379489,427.69,372.69026476136,
Men Cat 3,78,6097,Zach,Bender,Blue Ribbon-Translations.com,,250355,338.09,374.0434365909,
Men Cat 3,79,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,401.56,375.39660842045,
Men Cat 3,80,649,Radames,Parissi,Team Cosmic-Carve Systems,,228468,342.81183027389,376.74978024999,
Men Cat 3,81,22851,Raymond,Reisen,Skylands Cycling,,309277,374.71,378.10295207954,
Men Cat 3,82,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,338.79,379.45612390908,
Men Cat 3,83,32280,Ben,Smith,Colavita Racing Inc.,,33034,325.14,380.80929573863,
Men Cat 3,84,2594,Greg,Campi,3D Racing Team,,113096,397.57,382.16246756817,
Men Cat 3,85,39583,Ryan,Joyce,Rust Belt Racing,,342206,365.38,383.51563939772,
Men Cat 3,86,23733,Adam,Szczepanski,Cycle-Smart Inc.,,165569,392.59,384.86881122726,
Men Cat 3,87,81859,Erlin,Garcia,montecci,,354078,300,386.22198305681,
Men Cat 3,88,81860,Roberto,Rosario,Montecci Cycling,,,300,387.57515488635,
Men Cat 3,89,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,376.08,388.9283267159,
Men Cat 3,90,31687,James,Pitman,Skylands Cycling,,177242,381.86,390.28149854544,
Men Cat 3,91,8735,Bryan,Fried,Sixcycle-RK&O,,121224,337.26,391.63467037499,
Men Cat 3,92,20599,Mihael,Ginghina,TARGETRAINING,,52288,314.59,392.98784220453,
Men Cat 3,93,1961,Thomas,Mikolinski,Sixcycle-RK&O,,44097,361.09,394.34101403408,
Men Cat 3,94,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,353.01,395.69418586362,
Men Cat 3,95,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,392.92,397.04735769317,
Men Cat 3,96,12321,Christopher,Ragusa,CCB Racing,,251227,369.02,398.40052952272,
Men Cat 3,97,33355,Robert,Kaempfen,Liberty Cycle,,50834,407.94420531634,399.75370135226,
Men Cat 3,98,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,347.48,401.10687318181,
Men Cat 3,99,45961,Samuel,Salisbury,Breakaway Courier/CBOE,,328144,348.98128724778,402.46004501135,
Men Cat 3,100,23692,Steve,Hylton,Century Road Club Assoc,,196822,302.25,403.8132168409,
Men Cat 3,101,22943,Gustavo,Francisco,Montecci Cycling,,288980,361.92,405.16638867044,
Men Cat 3,102,6140,Leonard,Galati,Century Road Club Assoc,,278879,406.67,406.51956049999,
Men Cat 3,103,52215,Chris,Chesebro,Liberty Cycle,,191372,354.25,407.87273232953,
Men Cat 3,104,81861,Amaury,Ortiz,,,,300,409.22590415908,
Men Cat 3,105,9604,Zachary,Houlik,Young Medalists,,296256,346.98,410.57907598862,
Men Cat 3,106,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,386.34,411.93224781817,
Men Cat 3,107,6039,David,Devine,,,220638,336.04,413.28541964771,
Men Cat 3,108,6852,Dusan,Strika,Kissena Cycling Club,,61737,415.28,414.63859147726,
Men Cat 3,109,21999,Frank,Ortiz,QCW Cycling,,298136,345.4,415.9917633068,
Men Cat 3,110,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,365.31,417.34493513635,
Men Cat 3,111,22042,Timothy,Hancock,Main Line Cycling - BiKyle,,41453,396.39,418.69810696589,
Men Cat 3,112,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,327.02,420.05127879544,
Men Cat 3,113,76780,Justin,Joyce,Mock Orange Racing,,100788,393.1,421.40445062498,
Men Cat 3,114,8271,Max,Thilen,Interactive Metronome Development,,279347,300,422.75762245453,
Men Cat 3,115,19475,Matthew,Black,,,307608,338.54,424.11079428407,
Men Junior  17-18,1,1591,Peter,Goguen,C.F. Racing,,234564,301.08,233.83783333333,
Men Junior  17-18,2,7108,Greg,Ratzell,Young Medalists,,230201,261.21,240.83819166667,
Men Junior  17-18,3,21994,Noah,Granigan,C.F. Racing,,229865,282.82,247.83855,
Men Junior  17-18,4,18607,William,Guillen,Happy Tooth Racing,,281804,268.26,254.83890833333,
Men Junior  17-18,5,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,274.23,261.83926666667,
Men Junior  17-18,6,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,311.08,268.839625,
Men Junior  17-18,7,24369,Broderick,Hartley,D3DEVO,,256892,285.76,275.83998333333,
Men Junior  17-18,8,81446,Sam,Morkal williams,Junior Development,,295708,318.66,282.84034166667,
Men Junior  17-18,9,52969,Ian,Keough-14,Corner Cycle Cycling Club,,285756,350,289.8407,
Men Junior  17-18,10,18047,Tanner,Browne,GS CycleLife Development Cycling,,253942,372.98,296.84105833333,
Men Junior  17-18,11,65985,Samuel,Margolis,Vortex Cycling Club,,368379,416.52,303.84141666667,
Men Junior  17-18,12,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,319.05,310.841775,
Men Junior  17-18,13,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,396.35,317.84213333333,
Men Junior  17-18,14,39570,Daniel,Lehmann,Colavita Racing,,321566,345,324.84249166667,
Men Junior  17-18,15,9592,Zach,Prebosnyak,Team Vortex,,299289,415.13,331.84285,
Men Junior  17-18,16,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,397.69,338.84320833333,
Men Junior  17-18,17,8271,Max,Thilen,Interactive Metronome Development,,279347,350,345.84356666667,
Men Junior  17-18,18,18608,Luis,Guillen,Constellation Cycling,,281805,365.51,352.843925,
Men Junior  17-18,19,7016,Andreas,Katehis,Junior Development,,293601,424.36,359.84428333333,
Men Junior  17-18,20,103092,Joshua,Hartman,Major Taylor Iron Racing Racing Team,,356898,392.83,366.84464166667,
Men Junior  17-18,21,22851,Raymond,Reisen,Skylands Cycling,,309277,374.71,373.845,
Men Junior  17-18,22,22849,Ben,Stein,Colavita Racing Inc.,,309483,407.93,380.84535833333,
Men Junior  17-18,23,47601,Case,Butler,,,378977,372.18833225169,387.84571666667,
Men Junior  17-18,24,6190,Peter,Harris,Young Medalists,,275261,407.77,394.846075,
Men Junior  17-18,25,29919,Dakota,Schaeffer,Young Medalists,,324500,289.09,401.84643333333,
Men Junior  17-18,26,9593,Alec,Ratzell,Young Medalists,,310898,409.18,408.84679166667,
Men Junior  17-18,27,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,374855,350.48,415.84715,
Men Junior  17-18,28,53742,Chris,Goguen,C.F. Racing,,274271,459.27,422.84750833333,
Men Junior  17-18,29,66909,Cole,Reece,,,325336,445.84,429.84786666667,
Men Junior  17-18,30,22847,Sean,Conway,Farm Team Juniors,,309604,355.03,436.848225,
Men Junior  17-18,31,22853,Gregory,Felker,Somerset Wheelmen,,295222,452.86,443.84858333333,
Men Junior  17-18,32,5707,Kevin,Goguen,C.F. Racing,,290750,423.09,450.84894166667,
Men Junior  17-18,33,9594,Stuart,Witkowski,Young Medalists,,313578,462.14,457.8493,
Men Junior  17-18,34,23838,William,Pestcoe,Young Medalists,,284904,389.3,464.84965833333,
Men Junior  17-18,35,23811,Marcello,Cesario,Young Medalists,,305555,422.48,471.85001666667,
Men Junior  17-18,36,32102,Andrew,Mauro,NJ/NY Colavita Racing Regional Team,,342234,462.81,478.850375,
Men Junior  17-18,37,32133,Sean,Rice,Young Medalists,,318812,347.93,485.85073333333,
Men Junior  17-18,38,66908,Zach,Lyons,Susquehanna Valley Velo Club,,352088,504.2,492.85109166667,
Men Junior  17-18,39,9604,Zachary,Houlik,Young Medalists,,296256,346.98,499.85145,
Men Junior  17-18,40,2851,Keane,Brennan,GS CycleLife Development Cycling,,260842,400.55,506.85180833333,
Men Master  45+,1,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,265.3,220.0735,
Men Master  45+,2,4052,Gary,Steinberg,Brauer - Mick Management,,33970,280.81,222.60645283019,
Men Master  45+,3,7181,David,Bonser,Gotham Cyclists,,46483,241.98,225.13940566038,
Men Master  45+,4,18792,Scott,Steward,Liberty Cycle,,34116,265.51,227.67235849057,
Men Master  45+,5,49122,Aaron,Levin,,,46828,245.92,230.20531132075,
Men Master  45+,6,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,294.55,232.73826415094,
Men Master  45+,7,23685,Gerard,Yeates,Unattached,,,263.6,235.27121698113,
Men Master  45+,8,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,255.57,237.80416981132,
Men Master  45+,9,7185,Theodore,Inoue,Liberty Cycle,,52004,314.54,240.33712264151,
Men Master  45+,10,7121,David,Gulick,Team Alliance Environmental,,45409,340.65,242.8700754717,
Men Master  45+,11,9060,John,Mcleod,Cycles 54,,287793,322.65,245.40302830189,
Men Master  45+,12,101531,Robert l,Brown jr,Major Taylor Iron Racing Racing Team,,109614,376.08,247.93598113208,
Men Master  45+,13,4204,Aubrey,Gordon,Liberty Cycle,,45388,324.67,250.46893396226,
Men Master  45+,14,2195,David,Bailey,Team Danbury Audi,,2266,335.81,253.00188679245,
Men Master  45+,15,6335,Eric,Anderson,Somerset Wheelmen,,1620,294.45,255.53483962264,
Men Master  45+,16,56525,David,Margolin,Colavita Racing Inc.,,49601,310.16,258.06779245283,
Men Master  45+,17,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,308.27,260.60074528302,
Men Master  45+,18,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,348.97,263.13369811321,
Men Master  45+,19,399,Rich,Foley,TARGETRAINING,,11947,352.76,265.6666509434,
Men Master  45+,20,18785,Rod,Myers,Phenix Velo Club,,25626,290.47,268.19960377358,
Men Master  45+,21,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,322.21,270.73255660377,
Men Master  45+,22,922,Brian,Wolf,SignatureCycles/Rockstar Games,,47710,355.52,273.26550943396,
Men Master  45+,23,151,John,Morales,Cafeteros Cycling Club,,158221,345.04,275.79846226415,
Men Master  45+,24,9237,Sean,Oreilly,Guys Racing Club,,292032,404.22,278.33141509434,
Men Master  45+,25,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,368.26,280.86436792453,
Men Master  45+,26,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,350.34,283.39732075472,
Men Master  45+,27,35190,Rick,Beuttel,GS Simmeria,,3590,353.84,285.93027358491,
Men Master  45+,28,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,302.84,288.46322641509,
Men Master  45+,29,22895,Wayne,Lumkong,Skylands Cycling,,63497,301.23,290.99617924528,
Men Master  45+,30,28786,Mike,Servais,Colavita Racing,,214770,365.57,293.52913207547,
Men Master  45+,31,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,366.25,296.06208490566,
Men Master  45+,32,160902,Bruce,Camacho,Dornellas Racing Team,,553023,399.59,298.59503773585,
Men Master  45+,33,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,314.97,301.12799056604,
Men Master  45+,34,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,334.41,303.66094339623,
Men Master  45+,35,59715,Raul,Fraysse,Mike Fraysse Sports,,,396.73652053259,306.19389622642,
Men Master  45+,36,20138,Gordon,Stone,,,297942,365.89,308.7268490566,
Men Master  45+,37,7120,Darin,Benson,Thru-It-All Body Shop Inc,,45075,352.11,311.25980188679,
Men Master  45+,38,21083,Patrick,Kennedy,Liberty Cycle,,72967,385.81,313.79275471698,
Men Master  45+,39,14875,Doug,Hover,Cycles 54,,170709,347.35,316.32570754717,
Men Master  45+,40,721,Jeff,Johnson,DRV/RCS/DRISCOLL,,252769,396.08,318.85866037736,
Men Master  45+,41,7122,James,Alvord,QCW Cycling,,45021,390.68,321.39161320755,
Men Master  45+,42,19180,Andrew,Buchanan,Skylands Cycling,,248803,366.14,323.92456603774,
Men Master  45+,43,18789,R,Scott snyder,,,33397,354.29,326.45751886792,
Men Master  45+,44,21699,Jeffrey,Toth,Spinteck Cycling Team,,86807,336.51,328.99047169811,
Men Master  45+,45,19484,Joseph,Zuppa,NJ/NY Colavita Racing Regional Team,,201655,417.35,331.5234245283,
Men Master  45+,46,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,428.02,334.05637735849,
Men Master  45+,47,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,329.25,336.58933018868,
Men Master  45+,48,25391,Chris,Tarnowski,Finkraft,,109236,306.53,339.12228301887,
Men Master  45+,49,28764,Jordi,Conrado,Liberty Cycle,,289685,332.75,341.65523584906,
Men Master  45+,50,12348,William,Patterson,Team TBB/Deep Blue,,283481,387.01,344.18818867925,
Men Master  45+,51,9296,Frank,Arroyo,Century Road Club Assoc,,53625,353.54,346.72114150943,
Men Master  45+,52,4348,Mark,Light,Liberty Cycle,,112548,288.04,349.25409433962,
Men Master  45+,53,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,354.32,351.78704716981,
Men Master  45+,54,4565,Alan,Buday,Dave Jordan Racing,,167365,364.22,354.32,
Men Master  45+,55,61643,David,Kishbaugh,DNK Cycling,,111660,334.16034573692,356.85295283019,
Men Master  45+,56,19483,Robert,Kowal,Somerset Wheelmen,,191926,365.5,359.38590566038,
Men Master  45+,57,35220,William,Brunner,Colavita Racing Inc.,,114621,347.98,361.91885849057,
Men Master  45+,58,9233,Scott,Butler,Lehigh Wheelmen Assoc,,106701,335.96,364.45181132075,
Men Master  45+,59,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,349.39,366.98476415094,
Men Master  45+,60,2594,Greg,Campi,3D Racing Team,,113096,397.57,369.51771698113,
Men Master  45+,61,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,376.08,372.05066981132,
Men Master  45+,62,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,372.09,374.58362264151,
Men Master  45+,63,18761,Curtis,Lightburn,Liberty Cycle,,60599,386.65,377.1165754717,
