First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Erchull,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Eli,Curt fuld,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,69,107,531.34757357615,
Eli,Curt fuld,Pottstown Bike Race,2017-07-16,Men 4-Mar,11,56,391.50550310559,
Bryan,Dobes,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,21,25,427.307,
Brendan,Pearce,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,34,40,470.15916666667,
Tomas,Ketcham,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,5,33,344.7541,
Brendan,Pearce,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,20,33,432.78135,
Tomas,Ketcham,Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,10,40,382.47,
Brendan,Pearce,Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,34,40,495.30168518519,
Chris,Strumolo,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,30,102,274.18255671869,
Christopher,Brennan,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,56,58,369.95056202877,
Tomas,Ketcham,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,11,29,312.54376190476,
Michael,Zak,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,21,29,,
Brendan,Pearce,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,24,29,,
Thomas,Pennell,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,39,45,468.82755825617,
Chris,Strumolo,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,2,29,260.25786904762,
Zach,Koop,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,5,15,325.93566666667,
Zach,Koop,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,1,55,247.04116666667,
Brendan,Pearce,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,43,55,356.74834648737,
Tomas,Ketcham,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,44,55,356.74834648737,
Zach,Koop,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,1,42,260.015,
Mark,Alden,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,10,42,304.29928571429,
Zach,Koop,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,1,48,228.803,
Brendan,Pearce,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,39,48,418.6577,
Tomas,Ketcham,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,40,48,418.6577,
Zach,Koop,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,3,33,252.4756,
Tomas,Ketcham,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,28,33,406.7005,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,29,33,406.7005,
Michael,Zak,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,26,55,273.90971769547,
Zach,Koop,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,7,41,294.92823156359,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,34,41,364.92823156359,
Zach,Koop,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,12,40,317.05735,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,20,40,366.95615,
Tomas,Ketcham,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,33,40,373.1935,
Zach,Koop,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),2,39,260.93881481481,
Zach,Bender,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),4,39,275.98411111111,
Tomas,Ketcham,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),29,39,396.34648148148,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),32,39,396.34648148148,
Tomas,Ketcham,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,1,35,270.00816666667,
Brendan,Pearce,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,4,35,290.57071666667,
Zach,Koop,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,6,35,304.27908333333,
Zach,Bender,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,7,35,311.13326666667,
Zach,Koop,CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,1,17,241.36883333333,
Michael,Zak,CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,14,17,397.40322916667,
Mark,Alden,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,5,27,307.68526923077,
Zach,Bender,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,1,31,269.63113938993,
Zach,Koop,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,6,31,296.10306969496,
Tomas,Ketcham,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,12,31,327.86938606101,
Brendan,Pearce,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,17,31,354.34131636604,
Mark,Alden,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,28,31,380.81324667108,
Zach,Koop,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,31,53,265.26725641026,
Zach,Koop,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,4,39,263.905,
Zach,Bender,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,17,39,354.06,
Tomas,Ketcham,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,36,39,381.8,
Brendan,Pearce,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,37,39,381.8,
Zach,Koop,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,4,10,260.5252,
Zach,Bender,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,6,43,273.45812102743,
Zach,Koop,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,7,43,278.76649682194,
Brendan,Pearce,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,22,43,353.08375794514,
Tomas,Ketcham,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,31,43,353.08375794514,
Paul,Levis,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,2,17,307.59717204547,
Tomas,Ketcham,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,8,17,345.09717204547,
Zach,Koop,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,1,21,274.091,
Zach,Bender,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,2,21,281.813,
Brendan,Pearce,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,19,21,382.199,
Zach,Koop,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,2,39,227.27575181159,
Zach,Koop,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,3,69,235.9385,
Michael,Zak,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,36,69,325.9385,
Tomas,Ketcham,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,67,69,325.9385,
Tomas,Ketcham,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,67,86,428.8095,
Zach,Koop,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,95,121,274.64266666667,
Tomas,Ketcham,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,39,67,361.85934782609,
Tomas,Ketcham,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,42,64,354.552225,
