Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ (Cat 1/2/3/4),3,41410,David,Koonce,Red Star Racing,,376163,284.71427258474,280.7666093159,
Men Master 40+ (Cat 1/2/3/4),5,22841,?,Charles,Team Type 1 Foundation,,194777,298.68326767591,297.96216404741,
Men Master 40+ (Cat 1/2/3/4),7,52811,Modesto,Diaz,MACC Racing,,,352.49115745902,315.15771877893,
Men Master 40+ (Cat 1/2/3/4),9,5765,Daniel,Holt,Team Type 1 Foundation,,63559,331.48353806606,332.35327351045,
Men Master 40+ (Cat 1/2/3/4),10,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,355.84857309715,349.54882824196,
Men Master 40+ (Cat 1/2/3/4),11,26042,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,346.6064990249,366.74438297348,
Men Master 40+ (Cat 1/2/3/4),14,41361,Isaac,Strickland,0,,275823,372.70401744334,383.93993770499,
Men Master 40+ (Cat 1/2/3/4),15,56399,Ryan,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,242442,429.70521023071,401.13549243651,
Men Master 50+ (Cat 1/2/3/4),1,331896,Dario,Pagliaricci,MC Cycling,,,450,336.99342462264,
Men Master 50+ (Cat 1/2/3/4),2,42762,Kirk,Corsello,Ponte Vedra Racing,,57055,338.12759841683,345.9063644126,
Men Master 50+ (Cat 1/2/3/4),4,48106,Reginald,Pineda,NGCA Masters Racing Team,,112223,335.18381699199,354.81930420255,
Men Master 50+ (Cat 1/2/3/4),6,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,314.86803521518,363.73224399251,
Men Master 50+ (Cat 1/2/3/4),8,68494,Crispin,Del nero,,,295438,363.73224399251,372.64518378247,
Men Master 50+ (Cat 1/2/3/4),12,193583,Thomas,Heyder,Gearlink,,606033,427.76594973353,381.55812357242,
Men Master 50+ (Cat 1/2/3/4),13,146696,Kevin,Price,MACC Racing,,526693,386.85027405724,390.47106336238,
Men Men's 2/3,1,127748,Eliot,Spector,Skyway P/b Domestique Coffee,,612391,318.10393691065,266.91960297205,
Men Men's 2/3,2,211028,Kaison,Smith,Mission Devo Cycling p/b Tyler Perry Studios,,602191,351.31688555834,272.9364235197,
Men Men's 2/3,3,331896,Dario,Pagliaricci,MC Cycling,,,250,278.95324406735,
Men Men's 2/3,4,91450,James,Evans,Alto Velo Racing Club,,424715,321.07098790089,284.970064615,
Men Men's 2/3,5,194271,Jon,Brock,,,611522,302.89426214864,290.98688516265,
Men Men's 2/3,6,146357,Joshua,Meyers,0,,511060,341.00515805497,297.0037057103,
Men Men's 2/3,7,208797,Alex,Mcclellan,Senoia Bikes,,642557,317.38384492824,303.02052625795,
Men Men's 2/3,8,239416,Max,Chilsen,Lees-McRae College,,516448,379.56085953368,309.0373468056,
Men Men's 2/3,9,249067,Jackson,Mclean,Lees-McRae College,,646122,434.24979282836,315.05416735325,
Men Men's 2/3,10,154481,Matthew,Reeves,NGCA Elite p/b Tyler Perry Studios,,392099,325.20579803691,321.07098790089,
Men Men's 2/3,11,87053,Jeremy,Spafard,North Georgia Cycling Association,,389679,289.27246940217,327.08780844854,
Men Men's 2/3,12,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,272.38231963897,333.10462899619,
Men Men's 2/3,13,104568,Jonathan,Hauck,Skyway P/b Domestique Coffee,,198892,293.32624158923,339.12144954384,
Men Men's 2/3,14,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,,533950,363.15136702263,345.13827009149,
Men Men's 2/3,15,231368,Niels,Seim,,,630960,345.72509947579,351.15509063914,
Men Men's 2/3,16,113784,Jonathan,Crain,Skyway p/b Domestique Coffee,,448620,303.04665200012,357.17191118679,
Men Men's 2/3,17,173770,Connor,Lake,Flickr Racing,,543669,298.68297818794,363.18873173444,
Men Men's 2/3,18,240353,Michael,Lechner,MACC Racing,,641014,400.22687557305,369.20555228209,
Men Men's 2/3,19,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,375.74669682596,375.22237282974,
Men Men's 4/5 Novice,1,231367,Reace,Hudgeons,Savannah Wheelmen,,634113,473.09814337685,407.83858177502,
Men Men's 4/5 Novice,2,236932,Robert,Phipps,Bonafide Riders Cycling Club,,633317,474.02371183473,413.43615188412,
Men Men's 4/5 Novice,3,252891,Timothy,Davis-hurt,Bonafide Riders Cycle Club / Bonafide Racing,,655857,492.30843340615,419.03372199322,
Men Men's 4/5 Novice,4,193583,Thomas,Heyder,Gearlink,,606033,427.76594973353,424.63129210231,
Men Men's 4/5 Novice,5,239804,Jackson,Daughtry,,,634041,602.31620648316,430.22886221141,
Men Men's 4/5 Novice,6,236406,Idowu,Hazel,MACC Racing,,632548,542.310546875,435.8264323205,
Men Men's 4/5 Novice,7,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,445.96206106075,441.4240024296,
Men Men's 4/5 Novice,8,236928,Jerome,Temple,MACC Racing,,630310,465.91190348021,447.0215725387,
Men Men's 4/5 Novice,9,194391,Nicholas,Hoffman,Hilton Head Cycling Club,,601970,399.26467943694,452.61914264779,
Men Men's 4/5 Novice,10,116116,Mauricio,Campos,MC Cycling,,611980,405.80326609213,458.21671275689,
Men Men's 4/5 Novice,11,331895,Garrett,Coyte,,,762135,450,463.81428286599,
Men Men's 4/5 Novice,12,297331,Creshawn,Robinson,MACC Racing,,754414,450,469.41185297508,
Men Men's 4/5 Novice,13,194270,Vaughn,Godet,MACC Racing,,611868,419.71291340192,475.00942308418,
Men Men's 4/5 Novice,14,235935,Mark,Christian,Bonafide Riders Cycle Club,,623453,484.59069227131,480.60699319327,
Men Men's 4/5 Novice,15,235938,James,Goodnight,Bonafide Riders Cycle Club,,602841,491.28787409193,486.20456330237,
Men Men's 4/5 Novice,16,92216,Donovan,Clarke,Macc Racing,,616466,460.48682266143,491.80213341147,
Men Men's 4/5 Novice,17,206931,Chaz,Dachenhaus,MACC Racing,,612537,455.94660285234,497.39970352056,
Men Men's 4/5 Novice,18,213536,Michael,Deane,MACC Racing,,616468,438.53893744461,502.99727362966,
Men Men's Pro/1/2,1,138383,Alfredo,Rodriquez,REIGN Storm Racing,,,176.41961273275,176.41961273275,
Men Men's Pro/1/2,1,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,,564282,271.49337271407,199.20018092847,
Men Men's Pro/1/2,2,101878,Jordan,Parra,REIGN Storm Racing,,,258.84929463696,200.80974203387,
Men Men's Pro/1/2,3,19747,Daniel,Summerhill,REIGN Storm Racing,,,189.95376898215,202.41930313927,
Men Men's Pro/1/2,4,90318,Cole,Davis,RIBBLE REBELLION,,,248.57559457995,204.02886424467,
Men Men's Pro/1/2,5,74017,Michael,Garrison,MGR p/b NICH SpeedClub,,393367,236.82204862858,205.63842535007,
Men Men's Pro/1/2,6,163698,Rafael,Alberto ramos vargas,CRCA/Foundation,,525605,150,207.24798645547,
Men Men's Pro/1/2,7,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,203.26341342722,208.85754756087,
Men Men's Pro/1/2,8,42534,Sean,Mcelroy,NGCA Elite p/b Tyler Perry Studios,,331752,275.02437612846,210.46710866627,
Men Men's Pro/1/2,9,48245,Christian,Corsello,Velovit,,280950,216.48571461488,212.07666977167,
Men Men's Pro/1/2,10,152002,Cam,Fitzmaurice,RIBBLE REBELLION,,,178.75193771481,213.68623087707,
Men Men's Pro/1/2,11,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,246.5968153857,215.29579198247,
Men Men's Pro/1/2,12,307882,Leonel,Rodriguez ramos,MC CYCLING TEAM,,,211.44674903188,216.90535308787,
Men Men's Pro/1/2,13,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,225.55246038715,218.51491419327,
Men Men's Pro/1/2,14,98884,Bryan,Gomez,REIGN Storm Racing,,,221.99684071586,220.12447529867,
Men Men's Pro/1/2,15,192282,Luke,Harris,0,,547828,299.49133076616,221.73403640407,
Men Men's Pro/1/2,16,331898,Matt,Bostock,RIBBLE REBELLION,,,150,223.34359750947,
Men Men's Pro/1/2,17,169262,Fergus,Arthur,Kentucky Flyers Cycling Inc.,,572539,213.5423864659,224.95315861487,
Men Men's Pro/1/2,18,92884,Carlo,Roche,Kingdom Elite Racing,,,259.27532473193,226.56271972027,
Men Men's Pro/1/2,19,148650,Quentin,Goossens,Atlanta Rise Cycling Club,,528016,263.27637756133,228.17228082567,
Men Men's Pro/1/2,20,113125,Pat,Casey,Clif Family Drifters Cycling,,211847,242.62022133465,229.78184193107,
Men Men's Pro/1/2,21,73918,Gabriel,Mendez,Work Hard Be Humble Cycling,,394026,244.71698245654,231.39140303647,
Men Men's Pro/1/2,22,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,247.66065446123,233.00096414187,
Men Men's Pro/1/2,23,124839,William,Hardin,Winston Salem Cycling,,484523,240.07975946781,234.61052524727,
Men Men's Pro/1/2,24,31519,Hank,Beaver,0,,123734,254.63171239567,236.22008635267,
Men Men's Pro/1/2,25,187846,Steven,Polanco elena,CRCA/Foundation,,,227.52247105828,237.82964745807,
Men Men's Pro/1/2,26,139045,Michael,Zinkann,NGCA Elite p/b Tyler Perry Studios,,510080,254.2292764052,239.43920856347,
Men Men's Pro/1/2,27,158355,Juan,Galloza,Kingdom Elite Racing,,577080,312.98644802859,241.04876966887,
Men Men's Pro/1/2,28,331899,Al,Murison,RIBBLE REBELLION,,,150,242.65833077427,
Men Men's Pro/1/2,29,251531,Jim,Brown,RIBBLE REBELLION,,,150,244.26789187967,
Men Men's Pro/1/2,30,188880,Andre,Silva,Kingdom Elite Racing,,590875,283.60338320006,245.87745298507,
Men Men's Pro/1/2,31,331900,Salvador,Lemus guerrero,TRANSPORTES LAIN,,,150,247.48701409047,
Men Men's Pro/1/2,32,307880,Roderyck,Asconeguy diaz,MC CYCLING TEAM,,,150,249.09657519587,
Men Men's Pro/1/2,33,153781,Jose,Ramon aguirre infante,TRANSPORTES LAIN,,,150,250.70613630127,
Men Men's Pro/1/2,34,131200,Zach,Berend,REIGN Storm Racing,,,263.70326285213,252.31569740667,
Men Men's Pro/1/2,35,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,235.61812407676,253.92525851208,
Men Men's Pro/1/2,36,124746,Luke,Fetzer,Austin Outlaws,,493742,215.20742092925,255.53481961748,
Men Men's Pro/1/2,37,236988,Gonzalo,Rodriguez-zanetti,0,,627365,305.16337596123,257.14438072288,
Men Men's Pro/1/2,38,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,262.22867763493,258.75394182828,
Men Men's Pro/1/2,39,149546,Nicholas,Salazar garcia,Velocious Sport NCC,,477362,272.19662145798,260.36350293368,
Men Men's Pro/1/2,40,243650,Oscar,Pachon melo,MC CYCLING TEAM,,,210.00039010549,261.97306403908,
Men Men's Pro/1/2,41,165805,Sergio,Fredes,NGCA Elite p/b Tyler Perry Studios,,,231.50184675787,263.58262514448,
Men Men's Pro/1/2,42,101378,Wyatt,Funk,Team Six,,433386,221.67158228413,265.19218624988,
Men Men's Pro/1/2,43,159018,Matthew,Maddox,BSCG / Support Clean Sport / Guttenplan Coaching,,548492,318.85355460428,266.80174735528,
Men Men's Pro/1/2,44,154481,Matthew,Reeves,NGCA Elite p/b Tyler Perry Studios,,392099,325.20579803691,268.41130846068,
Men Men's Pro/1/2,45,331901,Fernando,Gabriel nava romo,TRANSPORTES LAIN,,,150,270.02086956608,
Men Men's Pro/1/2,46,174749,Tomas,Aguirre garza,TRANSPORTES LAIN,,,150,271.63043067148,
Men Men's Pro/1/2,47,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,355.84857309715,273.23999177688,
Women Women's 4/5 Novice,1,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,,,
Women Women's 4/5 Novice,2,193590,Paige,Montanye,0,,605575,,,
Women Women's 4/5 Novice,3,161043,Tiffany,Woods,Senoia Bikes,,553234,,,
Women Women's 4/5 Novice,4,194282,Eufemia,Cabrera,MACC Racing,,612106,,,
Women Women's Pro/1/2/3,1,331897,Rylee,Mcmullin,DNA Pro Cycling,,,400,300.30096944673,
Women Women's Pro/1/2/3,2,157286,Harriet,Owen,UCI CTW: DNA PRO CYCLING,,504141,353.70894730806,308.92675254786,
Women Women's Pro/1/2/3,3,237951,Paola,Munoz,Team Goldman Sachs ETF's Racing,,,309.7211968086,317.55253564898,
Women Women's Pro/1/2/3,4,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,337.07285369549,326.17831875011,
Women Women's Pro/1/2/3,5,84350,Brittany,Parffrey,Velocious Sport,,377033,369.10397351431,334.80410185124,
Women Women's Pro/1/2/3,6,29196,Sammy,Dobrozsi,0,,235804,390.45878526891,343.42988495237,
Women Women's Pro/1/2/3,7,73926,Elizabeth,Harden,Work Hard Be Humble Cycling,,395236,430.99246308103,352.0556680535,
Women Women's Pro/1/2/3,8,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,,572062,385.68631949251,360.68145115463,
Women Women's Pro/1/2/3,9,107709,Stephanie,Halamek,Team Goldman Sachs ETF's Racing,,459420,359.12557555428,369.30723425576,
Women Women's Pro/1/2/3,10,238172,Rebecca,Lang,0,,636505,371.07727489527,377.93301735689,
Women Women's Pro/1/2/3,11,150655,Ruth,Allen,Work Hard Be Humble Cycling,,616208,446.25837762068,386.55880045802,
Women Women's Pro/1/2/3,12,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,387.60288116972,395.18458355914,
Women Women's Pro/1/2/3,13,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,374.49222191697,403.81036666027,
Women Women's Pro/1/2/3,14,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,,394701,476.10841841416,412.4361497614,
Women Women's Pro/1/2/3,15,142024,Kaitlyn,Rauwerda,UCI CTW: DNA PRO CYCLING,,,424.7173263714,421.06193286253,
Women Women's Pro/1/2/3,16,107488,Aubrey,Drummond,Team Goldman Sachs ETF's Racing,,448619,399.91038184938,429.68771596366,
Women Women's Pro/1/2/3,17,8572,Erica,Allar,C4 Cycling,,174914,359.45363321967,438.31349906479,
Women Women's Pro/1/2/3,18,213543,Stephanie,Clark,North Georgia Cycling Association,,615977,486.15424658875,446.93928216592,
Women Women's Pro/1/2/3,19,241841,Sarah,Godwin,NGCA Elite p/b Tyler Perry Studios,,623830,515.63293602707,455.56506526705,
Women Women's Pro/1/2/3,20,160994,Carlie,Cooper,Work Hard Be Humble Cycling,,551603,536.71446657418,464.19084836818,
Women Women's Pro/1/2/3,21,193590,Paige,Montanye,N/A,,605575,492.27562600299,472.81663146931,
Women Women's Pro/1/2/3,22,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,406.58713222122,481.44241457043,
