Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,21,43,496.42857142857,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,33,38,435.63358560461,
University Oaks Criterium ,2013-03-9,Men Cat 5,6,16,471.875,
University Oaks Criterium ,2013-03-9,Men Cat 4/5,13,19,475.84427777778,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,19,60,413.70326666667,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,30,62,443.43614469258,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,17,28,363.62682278308,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,24,33,476.1375501092,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,5,29,403.57591521586,
PURE Austin Driveway Series,2016-06-16,Men 3/4,36,58,426.48759567083,
PURE Austin Driveway Series,2016-06-16,Men 4/5,5,56,370.10428330229,
PURE Austin Driveway Series,2016-06-25,Men 4/5,16,51,415.39047066188,
PURE Austin Driveway Series,2016-06-25,Men 3/4,42,59,471.87170236483,
PURE Austin Driveway Series,2016-06-30,Men 4/5,12,65,386.56421095796,
PURE Austin Driveway Series,2016-06-30,Men 3/4,31,54,410.60592097809,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,4,39,379.46341784072,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,13,24,450.47,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,17,18,500.9470899901,
