Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2013-03-30,Men M5,15,35,484.49758195541,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,13,42,408.91764285714,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,13,42,408.91764285714,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,28,44,533.47391046176,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,42,44,533.47391046176,
Mapletown Road Race,2013-07-7,Men Cat 5,5,19,436.29630522798,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,18,27,477.58823654046,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,43,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,32,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,43,43,481.33929506019,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,34,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,27,41,515.76583333333,
