Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,63335,Virgilio,Pigliucci,Dolce Vita,,383065,379.47,323.5355,
Men Cat 3/4,2,28163,Frank,Yang,Metromint,,288185,390.07,334.8960625,
Men Cat 3/4,3,97415,Maciej,Wojciechowski,Dolce Vita,,432969,372.35,346.256625,
Men Cat 3/4,4,106276,Samuel,Boardman,UCLA,,456576,414.42,357.6171875,
Men Cat 3/4,5,90389,Robert,Pearce,Big Orange,,407231,367.44,368.97775,
Men Cat 3/4,6,71504,Christian,Lam,Squadra SF,,370448,426.46,380.3383125,
Men Cat 3/4,7,90530,Sam,Andersonmoxley,UC Santa Cruz,,416390,448.1,391.698875,
Men Cat 3/4,8,72328,Al,Jerrold soriano,TB143,,334246,389.26,403.0594375,
Men Cat 3/4,9,42055,Daniel,Corral,Berkeley Bicycle Club,,340386,416.83,414.42,
Men Cat 3/4,10,90344,Jasper,Arasteh,UCLA,,396678,462.62,425.7805625,
Men Cat 3/4,11,79051,Joshua,Mcdonald,,,402489,461.43,437.141125,
Men Cat 3/4,12,43006,Christopher,Ojeda,UCLA,,368496,381.54,448.5016875,
Men Cat 3/4,13,96186,Ben,Aldern,Zoco,,423456,457.93,459.86225,
Men Cat 3/4,14,116681,Jason,Gentry,,,40507,350,471.2228125,
Men Cat 3/4,15,28381,Zachary,Scott,TB143,,311530,390.19,482.583375,
Men Cat 3/4,16,96046,Eric,Bryan,Big Orange,,418177,427.57,493.9439375,
Men Cat 3/4,17,106722,Chris,Childs,,,443399,443.65,505.3045,
Men Cat 3/4,DNF,71555,Brian,Shuman,SJBC,,347232,476.19,528.025625,
Men Cat 3/4,DNF,72319,Josue,Acosta,,,366197,351.34,528.025625,
Men Cat 3/4,DNF,72986,Tyler,Ross,Mike's Bikes p/b Equator Coffees,,395757,495.71,528.025625,
Men Cat 3/4,DNF,38003,Oscar,Aguilera,Dolce Vita,,271253,350,528.025625,
Men Cat 3/4,DNF,104294,Peter,Smith,Mike's Bikes p/b Equator Coffees,,381099,374.82,528.025625,
Men Cat 3/4,DNF,90619,Kevin,Ku,SF Cycling Club,,424803,486.30259055741,528.025625,
Men Cat 3/4,DNF,7522,Taylor,Schwartz,Mike's Bikes p/b Equator Coffees,,234714,398.53,528.025625,
Men Cat 3/4,DNF,36511,Gabriel,Morford,TB143,,333062,405.44,528.025625,
Men Cat 3/4,DNF,15985,Eliot,Logan,Metromint,,182819,423.91,528.025625,
Men Cat 4/5,1,71553,Cliff,Macfarlane,,,394036,428.55,369.92283333333,
Men Cat 4/5,2,71504,Christian,Lam,SquadraSF p/b Terun,,370448,426.46,378.8202962963,
Men Cat 4/5,3,73698,Dominik,Cinka,UC Santa Barbara,,346448,502.29,387.71775925926,
Men Cat 4/5,4,42112,David,Krumwiede,Metromint,,367584,427.06,396.61522222222,
Men Cat 4/5,5,116681,Jason,Gentry,,,40507,450,405.51268518519,
Men Cat 4/5,6,21092,Alexander,Yermolovich,,,220894,395.85,414.41014814815,
Men Cat 4/5,7,73555,Erik,Schiller,,,397700,410.03,423.30761111111,
Men Cat 4/5,8,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,500,432.20507407407,
Men Cat 4/5,9,99557,Peter,Feng,Dolce Vita,,428404,492.08,441.10253703704,
Men Cat 4/5,10,96046,Eric,Bryan,Big Orange,,418177,427.57,450,
Men Cat 4/5,11,71922,Joel,Franklin,San Diego Bike Club,,395112,400.88,458.89746296296,
Men Cat 4/5,12,73752,Adrian,Moy,Metromint,,397314,472.3,467.79492592593,
Men Cat 4/5,13,71555,Brian,Shuman,SJBC,,347232,476.19,476.69238888889,
Men Cat 4/5,14,90626,Alejandro,Salgado,UC Merced,,424090,549.93,485.58985185185,
Men Cat 4/5,15,106472,Justin,Lindsey,San Francisco State University,,367049,485.25399752878,494.48731481481,
Men Cat 4/5,16,73345,Michael,Lee,UC Berkeley,,,427.98318381514,503.38477777778,
Men Cat 4/5,17,92550,Manuel,Affonso,Team Oakland,,391005,450,512.28224074074,
Men Cat 4/5,18,116684,Jenes,Wooly,Berkeley Bicycle Club,,,450,521.1797037037,
Men Cat 4/5,DNF,106098,Ethan,Fann,UC Merced,,458135,540.66,538.97462962963,
Men Cat 4/5,DNF,69262,Daniel,Rietz,UC Berkeley,,332042,495.99,538.97462962963,
Men Cat 4/5,DNF,38003,Oscar,Aguilera,Dolce Vita,,271253,450,538.97462962963,
Men Cat 4/5,DNF,44031,Darryl,Leung,Fremont Chipotle,,369355,474.5,538.97462962963,
Men Cat 4/5,DNF,59436,Danny,Nguyen,,,458596,502.94920049424,538.97462962963,
Men Cat 4/5,DNF,79063,Nicholas,Cabales,SJBC,,405078,476.49,538.97462962963,
Men Cat 4/5,DNF,105473,Santiago,Campos,SWIFT RACING,,394268,507.29,538.97462962963,
Men Cat 4/5,DNF,96186,Ben,Aldern,Zoco,,423456,457.93,538.97462962963,
Men Cat 4/5,DNF,102763,Kaleb,White,,,459810,565.87,538.97462962963,
Men Cat 4/5,DNF,103529,Justin,Abarabar,,,,466.3149375,538.97462962963,
Men Collegiate A,1,43306,Daniel,Kosykh,UC Davis,,274163,271.78,246.97033333333,
Men Collegiate A,2,19830,Cody,O'reilly,UC Santa Barbara,,141922,271.94,256.32212121212,
Men Collegiate A,3,54527,Sean,Burkitt,USC,,443865,396.51,265.67390909091,
Men Collegiate A,4,90315,Sasha,Kasas,Stanford University,,423263,315.67,275.0256969697,
Men Collegiate A,5,42052,Connor,Benton,UC Berkeley,,356634,284.05,284.37748484848,
Men Collegiate A,6,106276,Samuel,Boardman,UCLA,,456576,414.42,293.72927272727,
Men Collegiate A,7,15991,Marcus,Smith,UC Berkeley,,209193,317.2,303.08106060606,
Men Collegiate A,8,15197,Alexander,Freund,UC Berkeley,,222322,309.24,312.43284848485,
Men Collegiate A,9,94424,Cameron,Bronstein,UC Berkeley,,425803,417.56,321.78463636364,
Men Collegiate A,10,43762,Andrew,Shimizu,CSU Channel Islands,,366663,313.09,331.13642424242,
Men Collegiate A,11,71906,Abel,Fernandez,UC Santa Barbara,,394370,365.61,340.48821212121,
Men Collegiate A,12,23933,Jake,Cohen,UC Santa Barbara,,367217,359.66,349.84,
Men Collegiate A,13,42010,Bruno,Suttles,UC Davis,,332032,395.2,359.19178787879,
Men Collegiate A,14,43006,Christopher,Ojeda,UCLA,,368496,381.54,368.54357575758,
Men Collegiate A,15,21229,Ben,Bertiger,UC Santa Barbara,,213564,278.33,377.89536363636,
Men Collegiate A,16,16162,Reese,Levine,UC Berkeley,,263998,334.03,387.24715151515,
Men Collegiate A,17,72133,Christopher,Rea,UC Santa Barbara,,394667,349.84,396.59893939394,
Men Collegiate A,18,91444,Thomas,Lane,Stanford University,,422365,392.03,405.95072727273,
Men Collegiate A,19,41935,Ray,Lee,UCLA,,366925,343.14,415.30251515152,
Men Collegiate A,20,65883,Mike,Betley,Stanford University,,382133,338.3,424.6543030303,
Men Collegiate A,21,42029,Matthew,Amicucci,UC Davis,,366695,389.31,434.00609090909,
Men Collegiate A,22,90389,Robert,Pearce,UCLA,,407231,367.44,443.35787878788,
Men Collegiate A,24,74169,Miles,Frank,Saint Mary's College,,329144,,,
Men Collegiate A,DNF,42046,Edward,Kronfli,Santa Clara University,,304958,402.89,471.41324242424,
Men Collegiate A,DNF,71497,Stelios,Mcdonald,Santa Clara University,,392702,429.79,471.41324242424,
Men Collegiate A,DNF,42055,Daniel,Corral,UC Berkeley,,340386,416.83,471.41324242424,
Men Collegiate A,DNF,28596,Mackenzie,Kelly,UCLA,,286297,462.27702928923,471.41324242424,
Men Collegiate A,DNF,39933,Reginald,Trimingham,UC Santa Cruz,,357800,345.48,471.41324242424,
Men Collegiate A,DNF,73099,Emile,Goguely,UC Merced,,394972,382.58,471.41324242424,
Men Collegiate A,DNF,15199,Sean,Clark,UC Davis,,304701,446.87,471.41324242424,
Men Collegiate A,DNF,41931,Benjamin,Sarno,UC San Diego,,337984,387.47,471.41324242424,
Men Collegiate A,DNF,16168,Henry,Nelson,UC Santa Barbara,,289117,250,471.41324242424,
Men Collegiate B,1,73698,Dominik,Cinka,UC Santa Barbara,,346448,502.29,334.00466666667,
Men Collegiate B,2,24560,Scott,Cohen,University of California-Davis,,253153,360.04,348.19303703704,
Men Collegiate B,3,90289,Nicholas,Besse,UC Santa Barbara,,422932,412.29,362.38140740741,
Men Collegiate B,4,75230,Kyle,Thielen,UC Davis,,394492,363.51,376.56977777778,
Men Collegiate B,5,41907,Vincent,Chiu,UC Santa Barbara,,364749,403.04,390.75814814815,
Men Collegiate B,6,90530,Sam,Andersonmoxley,UC Santa Cruz,,416390,448.1,404.94651851852,
Men Collegiate B,7,96046,Eric,Bryan,UCLA,,418177,427.57,419.13488888889,
Men Collegiate B,8,71616,Scott,Wesson,UC Davis,,393212,434.33,433.32325925926,
Men Collegiate B,9,68999,Eric,Boessenecker,UC Santa Barbara,,386281,428.66,447.51162962963,
Men Collegiate B,10,72986,Tyler,Ross,UC Berkeley,,395757,495.71,461.7,
Men Collegiate B,11,90123,Tyler,Marchesano,Sacramento State University,,420060,400.55,475.88837037037,
Men Collegiate B,12,90344,Jasper,Arasteh,UCLA,,396678,462.62,490.07674074074,
Men Collegiate B,13,16169,Remy,Cantoadams,Cal Poly,,299528,537.96715909091,504.26511111111,
Men Collegiate B,14,69566,Mikhail,Skurikhin,UC San Diego,,383552,482.62,518.45348148148,
Men Collegiate B,15,3288,Unknown,Rider,UCLA,,458964,478.9,532.64185185185,
Men Collegiate B,16,48163,Chris,Campagnoni,UC San Diego,,361934,461.7,546.83022222222,
Men Collegiate B,18,90400,Mendelssohn,Vargas,San Diego State University,,423703,,,
Men Collegiate B,19,106054,Manuel,Barra,UC Irvine,,459089,,,
Men Collegiate B,20,59308,Mark,Tingwald,UC Santa Cruz,,379625,,,
Men Collegiate B,DNF,106651,Brian,Watson,Stanford University,,460612,512.24,617.77207407407,
Men Collegiate B,DNF,42112,David,Krumwiede,UC Berkeley,,367584,427.06,617.77207407407,
Men Collegiate B,DNF,91453,Keith,Sollers,UC Davis,,422186,493.98,617.77207407407,
Men Collegiate B,DNF,42504,Stefano,Rossi,UC Irvine,,331750,518.06,617.77207407407,
Men Collegiate B,DNF,65598,Simon,Tuttle,University of San Francisco,,382116,413.79,617.77207407407,
Men Collegiate B,DNF,36477,Christopher,Hart,UC Davis,,323060,518.19,617.77207407407,
Men Collegiate B,DNF,75433,Nathan,Strong,Stanford University,,243124,534.6324047471,617.77207407407,
Men Collegiate B,DNF,106448,Vincent,Pham,UC San Diego,,348362,552.3,617.77207407407,
Men Collegiate C,1,63068,Jake,Taylor,UC Davis,,403525,427.96,399.15137028551,
Men Collegiate C,2,90128,Daniel,Stark,UC Davis,,417057,477.65,412.98546024472,
Men Collegiate C,3,90141,Samuel,Price,UC Davis,,416726,479.2,426.81955020393,
Men Collegiate C,4,86869,Nolan,Wong,UC Berkeley,,423228,526.09,440.65364016315,
Men Collegiate C,5,106386,Daniel,Heineck,UC San Diego,,459323,451.91954218414,454.48773012236,
Men Collegiate C,6,91448,Mark,Hansen,UC Santa Cruz,,425466,476.60778964697,468.32182008157,
Men Collegiate C,7,106098,Ethan,Fann,UC Merced,,458135,540.66,482.15591004079,
Men Collegiate C,8,91450,James,Evans,Stanford University,,424715,499.39,495.99,
Men Collegiate C,9,71850,Ian,Boilard,UC Davis,,393263,507.85,509.82408995921,
Men Collegiate C,10,69262,Daniel,Rietz,UC Berkeley,,332042,495.99,523.65817991843,
Men Collegiate C,11,89948,David,Ayala,CSU Long Beach,,419947,446.12,537.49226987764,
Men Collegiate C,12,72139,Andrew,Coates,UC Santa Barbara,,394324,574.3031798367,551.32635983685,
Men Collegiate C,13,73753,Jacob,Crabill,Stanford University,,389837,513.92831062179,565.16044979607,
Men Collegiate C,14,106468,Benjamin,Schellenberg,UC Davis,,459584,483.49,578.99453975528,
Men Collegiate C,15,49733,John,Ospina,UC Berkeley,,415133,533.86,592.82862971449,
Men Collegiate C,DNF,90412,Brandon,Lo,UC Santa Barbara,,420184,550.92,620.49680963292,
Men Collegiate C,DNF,71498,Kyle,Cheung,UC Davis,,391774,574.30484722222,620.49680963292,
Men Collegiate C,DNF,71619,Kahui,Lim,UC Davis,,392668,536.91655357143,620.49680963292,
Men Collegiate C,DNF,90525,Akshay,Chaudhari,Stanford University,,423847,611.1,620.49680963292,
Men Collegiate C,DNF,90137,Andrew,Hill,UC Davis,,417430,462.14,620.49680963292,
Men Collegiate C,DNF,90799,Robert,Woo,UC Davis,,423728,537,620.49680963292,
Men Collegiate C,DNF,106645,Ziran,Shang,UC Berkeley,,460500,504.6,620.49680963292,
Men Collegiate C,DNF,90626,Alejandro,Salgado,UC Merced,,424090,549.93,620.49680963292,
Men Collegiate C,DNF,92824,Garrett,Clark,CSU Long Beach,,408519,499.6,620.49680963292,
Men Collegiate C,DNF,96596,Davis,Hill,CSU Long Beach,,414890,545.27,620.49680963292,
Men Collegiate C,DNF,106394,Chad,Klinesteker,UC San Diego,,458505,520.38,620.49680963292,
Men Collegiate C,DNF,90625,Mark,Chalico,UC Merced,,424117,525.5,620.49680963292,
Men Collegiate C,DNF,105957,James,Vu,University of San Francisco,,454425,537.57,620.49680963292,
Men Collegiate C,DNF,105959,Travis,Mceuen,Saint Mary's College,,457591,495.56,620.49680963292,
Men Collegiate C,DNF,90408,Hanyang,Hu,USC,,417380,684.19,620.49680963292,
Men Collegiate C,DNF,90401,Benjamin,Martinez,San Diego State University,,423472,475.02,620.49680963292,
Men Collegiate C,DNF,71912,David,Jantz,San Diego State University,,395194,470.98,620.49680963292,
Men Collegiate C,DNF,72980,Ryan,Zolyomi,UC Berkeley,,396154,559.53,620.49680963292,
Men Collegiate C,DNF,90391,Curtis,Battle,San Diego State University,,423534,459.26,620.49680963292,
Men Collegiate C,DNF,90139,Theodore,Tossany,CSU Long Beach,,419062,548.21,620.49680963292,
Men Collegiate C,DNF,90292,Garrison,Carter,UC Santa Barbara,,423075,525.93793805612,620.49680963292,
Men Collegiate C,DNF,94434,Raymond,Macias celestina,San Francisco State University,,425162,554.86,620.49680963292,
Men Collegiate C,DNF,107384,Alex,Villagran,UC Santa Cruz,,460528,540.99506610055,620.49680963292,
Men Collegiate C,DNF,42116,Taavi,Kaskla,Fresno State University,,367859,593.68,620.49680963292,
Men Collegiate C,DNF,107410,Walker,Busby,UC Santa Cruz,,455949,545.99696029965,620.49680963292,
Men Collegiate C,DNF,94427,Eric,Fong,San Francisco State University,,419974,500.23,620.49680963292,
Men Collegiate C,DNF,89071,Brandon,Barragan,Saint Mary's College,,411291,533.88,620.49680963292,
Men Collegiate C,DNF,90142,Nayvin,Chew,UC Davis,,422253,553.29,620.49680963292,
Men Collegiate C,DNF,77291,Nathan,Torres,CSU Fullerton,,401209,562.62,620.49680963292,
Men Collegiate D,1,106674,Sam,Quinby,UC Davis,,454927,508.63,443.55266666667,
Men Collegiate D,2,106654,Jamien,Bergstrom,UC Davis,,458811,530.1,457.99914836006,
Men Collegiate D,3,105513,Aaron,Gouw,UC Davis,,458341,479.38,472.44563005346,
Men Collegiate D,4,106263,Jonaton,Baginski,UC Santa Barbara,,459585,530.22,486.89211174685,
Men Collegiate D,5,72338,Jan,Pena,San Francisco State University,,205212,526.75,501.33859344025,
Men Collegiate D,6,106478,Jeff,Tanaka,UC Davis,,460750,527.7,515.78507513364,
Men Collegiate D,7,105956,Jamie,Tran,University of San Francisco,,457735,530.24311365407,530.23155682704,
Men Collegiate D,8,106646,Dash,Bodington,Stanford University,,460539,555.3,544.67803852043,
Men Collegiate D,9,107133,Ethan,Downing,UC Irvine,,465967,596.05,559.12452021383,
Men Collegiate D,10,107119,Richard,Livingston,CSU Fullerton,,422243,586.62,573.57100190722,
Men Collegiate D,11,106406,Danny,Quian,UCLA,,458638,544.99,588.01748360062,
Men Collegiate D,12,106675,Albert,Tomasso,Stanford University,,460107,543.55,602.46396529401,
Men Collegiate D,DNF,106483,Jacob,Lin,UC Davis,,458516,561.67,631.3569286808,
Men Collegiate D,DNF,116682,Kevin,Gil,San Francisco State University,,,600,631.3569286808,
Men Collegiate D,DNF,106655,Antony,Ly,UC Merced,,458114,582.58,631.3569286808,
Men Collegiate D,DNF,106481,Seth,Strumwasser,UC Davis,,459586,607.31,631.3569286808,
Men Collegiate D,DNF,107270,Hector,Miramontes,CSU Long Beach,,460808,551.41,631.3569286808,
Men Collegiate D,DNF,78343,Daniel,Kim,UC Merced,,424091,585.48,631.3569286808,
Men Collegiate D,DNF,73119,Mihir,Sathe,UC San Diego,,374778,532.0163167303,631.3569286808,
Men Collegiate D,DNF,92823,Edward,Barnet,Stanford University,,428281,565.2,631.3569286808,
Men Collegiate D,DNF,92828,Jesse,Portillo,UC Santa Cruz,,425047,655.38461538462,631.3569286808,
Men Collegiate D,DNF,107135,Christian,Cabral,CSU Fullerton,,461004,602.94,631.3569286808,
Men Collegiate D,DNF,107161,Giovani,Valdivia,CSU Fullerton,,465852,685.99995955063,631.3569286808,
Men Collegiate D,DNF,107389,Milton,Chui,San Francisco State University,,460015,610.38461538462,631.3569286808,
Men Collegiate D,DNF,73345,Michael,Lee,UC Berkeley,,,427.98318381514,631.3569286808,
Men Collegiate D,DNF,106407,Alwin,Szeto,UC San Diego,,458519,594.80998180573,631.3569286808,
Men Collegiate D,DNF,116683,Luis,Tupia,San Francisco State University,,,600,631.3569286808,
Men Collegiate D,DNF,107123,Alexander,Decarli,Cal Poly,,465933,684.57,631.3569286808,
Men Collegiate D,DNF,106323,Jeulian,Tolentino,UCLA,,457576,632.12,631.3569286808,
Men Pro/Cat 1/2/3,1,41844,Ryan,Wei,Clif Bar,,328624,312.58,238.137,
Men Pro/Cat 1/2/3,2,41441,Jonathan,Penaloza,Davis Bike Club,,309141,265.66,250.42525,
Men Pro/Cat 1/2/3,3,17425,Dana,Williams,Mike's Bikes p/b Equator Coffees,,295988,215.55,262.7135,
Men Pro/Cat 1/2/3,4,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,287.29,275.00175,
Men Pro/Cat 1/2/3,5,27113,Cesar,Correa,Dolce Vita,,204317,329.14,287.29,
Men Pro/Cat 1/2/3,6,63335,Virgilio,Pigliucci,Dolce Vita,,383065,379.47,299.57825,
Men Pro/Cat 1/2/3,7,15866,Erik,Camacho,Zoca,,303224,296.16,311.8665,
Men Pro/Cat 1/2/3,8,43306,Daniel,Kosykh,Davis Bike Club,,274163,271.78,324.15475,
Men Pro/Cat 1/2/3,9,9939,Ariel,Herrmann,Herbalife p/b Marc Pro Strava,,163046,271.61,336.443,
Men Pro/Cat 1/2/3,DNF,17379,Eric,Davis,Squadra SF,,207923,347.52,361.0195,
Men Pro/Cat 1/2/3,DNF,53659,Rob,Dahl,Metromint,,218381,361.92,361.0195,
Men Pro/Cat 1/2/3,DNF,15985,Eliot,Logan,Metromint,,182819,423.91,361.0195,
Men Pro/Cat 1/2/3,DNF,42002,Antonio,Tarumoto,Lost Dog,,243216,316.45,361.0195,
Men Pro/Cat 1/2/3,DNF,97415,Maciej,Wojciechowski,Dolce Vita,,432969,372.35,361.0195,
Women Cat 3/4,1,75645,Nia,Ransom,Dolce Vita,,370963,572.33,501.48865714286,
Women Cat 3/4,2,21321,Shayna,Powless,UCLA,,230397,482.39885714286,482.39885714286,
Women Cat 3/4,3,102135,Margaret,Lonergan,Dolce Vita,,438201,616.9,527.72955238095,
Women Cat 3/4,4,89792,Jennifer,Chan,Shespoke,,419961,540.85,540.85,
Women Cat 3/4,5,90784,Galina,Merzheritskaya,Dolce Vita,,419217,524.85,553.97044761905,
Women Cat 3/4,6,16532,Kathryn,Styer,Lulu's Moving,,309920,543.93,567.0908952381,
Women Cat 3/4,7,90781,Meisin,Yan,Dolce Vita,,419981,498.95,580.21134285714,
Women Collegiate A,1,90517,Taylor,Burdge,Stanford University,,424361,506.36,431.82266666667,
Women Collegiate A,2,107143,Benedicte,Christensen,UC Santa Barbara,,466001,525.31782613806,442.10237037037,
Women Collegiate A,3,106370,Katherine,Ellis,UC San Diego,,458763,483.90736140548,452.38207407407,
Women Collegiate A,4,134762,Joy,Franco,Stanford University,,262057,508.31,462.66177777778,
Women Collegiate A,5,72752,Julia,Reese,UC Davis,,396901,509.41,472.94148148148,
Women Collegiate A,6,105950,Grace,Chuchla,Stanford University,,458629,521.98,483.22118518519,
Women Collegiate A,7,75427,Annelaure,Cuvilliez,Stanford University,,399987,499.77465484944,493.50088888889,
Women Collegiate A,8,90519,Allison,Crow,Stanford University,,416910,568.86,503.78059259259,
Women Collegiate A,9,107412,Diniana,Piekutowski,Stanford University,,466237,557.86,514.0602962963,
Women Collegiate A,10,90110,Sarah,Beard,UC Davis,,419190,522.17,524.34,
Women Collegiate A,11,21321,Shayna,Powless,UCLA,,230397,482.39885714286,534.6197037037,
Women Collegiate A,12,90296,Jessica,Baumgardner,UC Santa Barbara,,422958,570.46,544.89940740741,
Women Collegiate A,13,90378,Matea,Djokic,UC San Diego,,422113,559.2,555.17911111111,
Women Collegiate A,14,106658,Madeline,Graham,Stanford University,,460731,589.76,565.45881481481,
Women Collegiate A,15,107370,Elizabeth,Otto,Stanford University,,459301,524.34,575.73851851852,
Women Collegiate A,16,90111,Liza,Hartlaub,UC Davis,,262371,550.79,586.01822222222,
Women Collegiate A,17,91462,Arielle,Little,UC Berkeley,,291002,615.9,596.29792592593,
Women Collegiate A,18,74231,Angela,Miller,UC Santa Barbara,,396073,488.85,606.57762962963,
Women Collegiate A,19,106378,Holly,Resh,UC San Diego,,458748,643.59682344877,616.85733333333,
Women Collegiate A,DNF,72975,Naomi,Hester,UC Berkeley,,396175,445.89,637.41674074074,
Women Collegiate B,1,71866,Kristen,Deberdt,UC Davis,,356156,578.33,542.865,
Women Collegiate B,2,106656,Megan,Bradley,UC Berkeley,,354768,603.58,567.11333333333,
Women Collegiate B,3,107414,Sarah,Tollman,Stanford University,,460101,627.64,591.36166666667,
Women Collegiate B,4,90518,Olivia,Cope,UC Berkeley,,422687,627.93,615.61,
Women Collegiate B,5,106657,Heidi,Tallhaug engelstad,UC Santa Barbara,,459169,594.9,639.85833333333,
Women Collegiate B,6,90114,Riva,Ballis,UC Davis,,423150,687.88,664.10666666667,
Women Collegiate C,1,106664,Patricia,Gonzales,Stanford University,,459225,546,509.07633333333,
Women Collegiate C,2,116679,Fiona,Majeau,Stanford University,,,600,526.35861111111,
Women Collegiate C,3,106667,Shirley,Jiang,Stanford University,,460319,596.74,543.64088888889,
Women Collegiate C,4,72343,Sarah,Ogden,UC Berkeley,,354818,600,560.92316666667,
Women Collegiate C,5,106662,Nicole,Datlen,UC Santa Barbara,,460743,682.61,578.20544444444,
Women Collegiate C,6,106669,Yelyzaveta,Tashkevych,UC Santa Barbara,,459208,675.18,595.48772222222,
Women Collegiate C,7,107413,Nicole,Sayre,CSU Channel Islands,,466405,633.67523809524,612.77,
Women Collegiate C,9,106659,Katja,Birker,UC Irvine,,458094,,,
Women Collegiate C,10,48175,Lynn,Marks,UC Santa Barbara,,370183,,,
Women Collegiate C,11,107142,Michelle,Huang,UC Irvine,,457956,,,
Women Collegiate C,12,116685,Carly,Clusserath,UC Berkeley,,,,,
Women Collegiate C,13,106504,Lauren,Padilla,UC Davis,,265661,,,
