Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,6,15,472.77280952381,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,10,18,450,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,18,34,450,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,9,33,462.5,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,13,55,366.66666666667,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,20,46,290.25463768116,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,15,111,366.15948970144,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,28,61,426.428439571,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,28,61,353.90275508004,
Franz Criterium,2012-08-4,Men 4/5,DNF,40,534.65421369664,
Lotoja Classic,2012-09-8,Men Cat 5  ,155,172,634.07699145299,
Hell of the North,2013-04-6,Men Cat 5,21,25,552.3293439343,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,43,63,385.03303225806,
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,31,33,598.97740231829,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,18,33,523.22234690258,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,29,32,582.85695539523,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,30,32,588.44301132209,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,29,32,582.85695539523,
Tour de Park City,2013-08-3,Men Cat 5B,37,48,602.22909583333,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,15,17,491.39856841667,
Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Men 40-59,4,4,,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,23,34,405.49160904994,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,37,64,359.37024970101,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,32,44,404.04401893939,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,29,47,390.49010869565,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,58,64,499.13153639579,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,58,72,473.65476344086,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,56,59,519.22302586207,
Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 40-59,4,4,,
The Cumming Tundra TT,2015-02-15,Men Cat 5,9,16,500,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,45,51,487.8342833206,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,12,33,471.48463541667,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  OPEN,8,18,392.60903703704,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,15,18,541.66666666667,
