First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Pearman,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,31,48,328.74046876802,
Taylor,Pearman,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,19,58,317.00638157895,
Robert,Kelly,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,67,75,447.67991891892,
Taylor,Pearman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,39,74,335.88991727128,
Robert,Kelly,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,63,93,408.70611594203,
Taylor,Pearman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,19,76,305.83637877611,
Robert,Kelly,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,19,87,341.52244186047,
Taylor,Pearman,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,30,80,255.25345416667,
Melissa,Tallent,Page Valley Road Race,2017-08-26,Women Cat 1/2/3,7,10,479.12093333333,
Mary,Schmerge,Page Valley Road Race,2017-08-26,Women Cat 1/2/3,10,10,527.91873333333,
Dan,Netzer,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 1,1,1,,
Taylor,Pearman,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,17,50,322.64324,
Greg,Capelle,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,47,50,417.48244,
Dan,Netzer,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,6,20,373.90540178063,
Taylor,Pearman,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,3,64,198.15822666821,
Greg,Capelle,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,22,64,288.41513001622,
Robert,Kelly,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,39,64,369.17130669602,
Taylor,Pearman,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,6,64,260.184953125,
Greg,Capelle,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,30,64,349.958328125,
Robert,Kelly,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,61,64,465.91560416667,
Dan,Netzer,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 1/2/3,1,2,,
Robert,Kelly,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,6,7,,
Melissa,Tallent,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,5,15,416.0697484374,
Mary,Schmerge,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,13,15,535.270419271,
Dan,Netzer,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,18,38,377.61067857143,
Peter,Custer,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,19,38,384.80757142857,
Greg,Capelle,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,20,38,392.00446428571,
Robert,Kelly,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,24,38,420.79203571429,
Jared,Nieters,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,33,38,471.17028571429,
Dan,Netzer,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,1,36,301.71033333333,
Robert,Kelly,Miller School Road Race,2017-07-16,Men Master 35-44 1234,6,13,388.8015,
Melissa,Tallent,Miller School Road Race,2017-07-16,Women Senior 123,7,14,472.8585952381,
Greg,Capelle,Miller School Road Race,2017-07-16,Men Senior 123,16,50,329.75070175439,
Dan,Netzer,Miller School Road Race,2017-07-16,Men Senior 123,21,50,352.2498245614,
Zach,Gregg,Miller School Road Race,2017-07-16,Men Senior 123,35,50,415.24736842105,
Peter,Custer,Miller School Road Race,2017-07-16,Men Senior 123,36,50,419.74719298246,
Ben,Rickey,Miller School Road Race,2017-07-16,Men Senior 123,38,50,428.74684210526,
Taylor,Pearman,Miller School Road Race,2017-07-16,Men Senior 123,44,50,442.24631578947,
Taylor,Pearman,2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,1,7,224.673,
Dan,Netzer,2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,5,7,317.52233333333,
Greg,Capelle,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,7,40,299.57606666667,
Zach,Gregg,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,11,40,327.55,
Taylor,Pearman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,18,40,376.50438333333,
Gustav,Ohrstrom,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,39,40,411.4718,
Dan,Netzer,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,89,111,394.42737588652,
Taylor,Pearman,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,108,111,406.39265957447,
Zach,Gregg,Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,1,8,224.253,
Taylor,Pearman,Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,4,8,250.707,
Dan,Netzer,Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,6,8,268.343,
Robert,Kelly,Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,3,8,324.97743681817,
Zach,Gregg,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,2,33,285.90791795738,
Taylor,Pearman,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,6,33,302.38020419156,
Greg,Capelle,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,17,33,347.67899133557,
Mary,Schmerge,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,22,24,599.11828120444,
Zach,Gregg,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,2,45,219.19752041919,
Taylor,Pearman,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,6,45,239.85626876259,
Greg,Capelle,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,22,45,322.49126213622,
Robert,Kelly,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,32,45,374.13813299474,
Dimitri,Lemus,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,45,45,441.27906511081,
Taylor,Pearman,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,7,34,297.22526838235,
Zach,Gregg,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,10,34,317.85765257353,
Greg,Capelle,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,23,34,365.99988235294,
Taylor,Pearman,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,8,50,283.05871197952,
Zach,Gregg,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,24,50,337.28592650024,
Greg,Capelle,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,28,50,352.91725879981,
Dimitri,Lemus,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,41,50,398.07444099856,
Robert,Kelly,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,50,50,429.33710559769,
Melissa,Tallent,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,10,28,458.74279761905,
Mary,Schmerge,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,27,28,571.44328571429,
Dimitri,Lemus,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,25,33,397.31991666667,
Peter,Custer,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,30,33,421.41361458333,
Melissa,Tallent,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Women Cat 1/2/3/4,1,13,400.00716666667,
Lance,Ohlsson,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,9,57,286.01428571429,
Dan,Netzer,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,2,10,329.46685980114,
Dan,Netzer,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,5,11,403.52,
Max,Vickerman,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,2,10,454.32186666667,
Max,Vickerman,Southampton Motor Speedway,2017-06-11,Cat 5,2,10,454.32186666667,
Dan,Netzer,Southampton Motor Speedway,2017-06-11,Cat 123,5,11,403.52,
Dan,Netzer,Southampton Motor Speedway,2017-06-11,Masters 45+,2,10,352.80610980114,
Zach,Gregg,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,6,66,192.09875757576,
Zach,Gregg,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,32,77,341.42076041667,
Julie,Hunter,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,46,54,514.78391856854,
Eric,Griffin,Tour of Somerville,2017-05-29,Men Cat2/3,121,158,458.31583625731,
Taylor,Pearman,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,999,90,393.29868944323,
Eric,Griffin,Raritan Cycling Classic,2017-05-28,Men Cat3/4,61,76,471.96956547619,
Julie,Hunter,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,14,42,408.20986111111,
Melissa,Tallent,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,6,22,472.66000368666,
Mary,Schmerge,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,14,22,561.34322775994,
Dimitri,Lemus,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,6,45,287.49976470588,
Zach,Gregg,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,10,45,308.86650980392,
Peter,Custer,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,27,45,399.67517647059,
Ben,Rickey,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,28,45,405.0168627451,
Robert,Kelly,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,39,45,453.09203921569,
Taylor,Pearman,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,84,90,431.72823111614,
Eric,Griffin,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,66,84,465.14120856493,
Julie,Hunter,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,16,38,426.60175,
Taylor,Pearman,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,51,90,336.34273439642,
Max,Vickerman,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,57,57,619.80683333333,
Dimitri,Lemus,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,10,55,264.12577777778,
Ben,Rickey,Wilmington Grand Prix,2017-05-20,Men Cat2/3,90,94,483.79547586383,
Taylor,Pearman,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,18,50,349.26462222222,
Dan,Netzer,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,43,50,404.77197777778,
Willem,Drescher,Poolesville Road Race,2017-05-13,Men Cat 4,11,46,433.386,
Taylor,Pearman,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,10,76,291.09022988506,
Dan,Netzer,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,44,76,395.85786206897,
Dimitri,Lemus,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,64,76,451.51566666667,
Zach,Gregg,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,65,76,458.06364367816,
Mary,Schmerge,Ride Sally Ride,2017-05-7,Men Cat 3,51,52,468.50742857143,
Dan,Netzer,Ride Sally Ride,2017-05-7,Men Masters 45+,9,37,334.79077272727,
Melissa,Tallent,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,8,24,476.17318811896,
Mary,Schmerge,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,21,24,656.94056435689,
Gustav,Ohrstrom,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,14,17,459.25042857143,
Dan,Netzer,James Beazell Wintergreen Ascent,2017-05-6,Men Pro/Cat 1/2,2,4,,
Mary,Schmerge,The Bunny Hop Criterium,2017-05-6,Women  123 Open,6,7,517.70267074653,
Robert,Kelly,Argyle time Trial,2017-04-30,Men Cat 123,7,8,355.95151446632,
Zach,Gregg,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,11,55,325.6997345679,
Zach,Gregg,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,73,90,382.37948067901,
Eric,Griffin,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,49,52,471.2308030303,
Dan,Netzer,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,19,57,352.81416666667,
Ben,Rickey,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,27,57,352.81416666667,
Greg,Capelle,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,46,57,407.711,
Taylor,Pearman,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,52,57,407.711,
Peter,Custer,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,53,57,407.711,
Robert,Kelly,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,54,57,407.711,
Melissa,Tallent,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,11,21,506.28,
Mary,Schmerge,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,15,21,559.22146666667,
Zach,Gregg,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,7,42,315.10703571429,
Zach,Gregg,Caromont Criterium,2017-04-23,Men Pro 1/2,103,60,407.60407554432,
Zach,Gregg,Caromont Criterium,2017-04-23,Men Cat 2/3,10,38,328.92825490196,
Zach,Gregg,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,1,42,294.7375,
Zach,Gregg,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,45,90,303.19002962963,
Robert,Kelly,Elkridge Spring Classic,2017-04-15,Men 1/2/3,53,60,414.66492105263,
Lance,Ohlsson,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,20,45,351.39253125,
Peter,Custer,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,4,62,262.89952688172,
Greg,Capelle,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,53,62,423.53285483871,
Robert,Kelly,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,56,62,433.3675483871,
Dan,Netzer,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,62,62,453.03693548387,
Lance,Ohlsson,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,13,18,432.26791666667,
Zach,Gregg,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,10,66,289.32263636364,
Peter,Custer,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,15,66,310.94445454545,
Dan,Netzer,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,33,66,341.215,
Greg,Capelle,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,49,66,380.40454545455,
Ben,Rickey,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,59,66,411.48590909091,
Dimitri,Lemus,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,60,66,411.48590909091,
Dan,Netzer,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,2,7,287.22,
Greg,Capelle,Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,6,41,297.38475,
Dan,Netzer,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,14,25,412.8032962963,
Dan,Netzer,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,8,27,362.88513888889,
Gustav,Ohrstrom,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,70,86,464.42117283951,
Greg,Capelle,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,999,69,385.79511111111,
Jared,Nieters,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,2,19,402.57225,
Greg,Capelle,Chris Thater Memorial,2016-08-27,Men Pro/1,57,65,375.34333333333,
Peter,Custer,Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,4,20,295.81281666667,
Greg,Capelle,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,30,75,324.82695555556,
Greg,Capelle,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,41,75,315.93063513514,
Greg,Capelle,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,17,75,294.96113513514,
Melissa,Tallent,Highway To Heaven Hill Climb Time Trial,2016-08-6,Women Cat 3,1,2,,
Mary,Schmerge,Page Valley Road Race,2016-07-30,Women Cat 1/2/3,7,7,461.80615227993,
Greg,Capelle,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,23,59,316.328875,
Peter,Custer,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,38,59,343.206625,
Dan,Netzer,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,44,59,343.206625,
Jared,Nieters,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,45,59,343.206625,
Melissa,Tallent,Page Valley Road Race,2016-07-30,Women Cat 3,1,12,415.08616666667,
Dan,Netzer,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,3,5,,
Robert,Kelly,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,5,5,,
Dan,Netzer,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,5,22,312.05083333333,
Robert,Kelly,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,15,22,415.08916666667,
Melissa,Tallent,Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,7,15,475.12169905922,
Peter,Custer,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,1,68,255.14733333333,
Lucas,Farr,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,33,68,392.29973333333,
Gustav,Ohrstrom,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,54,68,429.70493333333,
Peter,Custer,2016 Church Creek Time Trial - #2,2016-07-16,Men  123 Cat1/2/3,5,12,231.61855555556,
Dan,Netzer,2016 Church Creek Time Trial - #2,2016-07-16,Men  123 Cat1/2/3,7,12,247.04,
Robert,Kelly,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,8,12,299.95263888889,
Melissa,Tallent,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 3 Cat,2,3,,
Peter,Custer,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,2,68,265.33306451613,
Eric,Griffin,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,52,68,401.61129032258,
Robert,Kelly,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,54,68,407.06241935484,
Mary,Schmerge,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,8,12,549.946,
Melissa,Tallent,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 3,2,4,,
Robert,Kelly,Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,3,6,306.93666666667,
Peter,Custer,Shenandoah Time Trial,2016-06-25,Men  123 Cat1/2/3,6,10,250.72,
Melissa,Tallent,Shenandoah Time Trial,2016-06-25,Women  Category 3 Cat,1,3,,
Robert,Kelly,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,32,49,315.30457283617,
Mary,Schmerge,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,18,22,,
Greg,Capelle,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,24,52,314.4505,
Robert,Kelly,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,51,52,386.941,
Lance,Ohlsson,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,30,37,362.14320833333,
Peter,Custer,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,33,60,284.81063333333,
Dan,Netzer,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 1,1,1,,
Peter,Custer,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,33,60,284.81063333333,
Eric,Griffin,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,27,32,,
Eric,Griffin,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,73,81,445.50728888889,
Frank,Cundiff,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,8,35,295.15617647059,
Peter,Custer,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,29,35,440.94620588235,
Kate,Kirkpatrick,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,10,42,359.29961904762,
Kate,Kirkpatrick,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,25,65,395.60863568659,
Jared,Nieters,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,63,95,306.26862280702,
Greg,Capelle,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,64,95,306.26862280702,
Peter,Custer,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,73,95,322.30961403509,
Dan,Netzer,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,24,48,319.90530885258,
Robert,Kelly,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,22,27,362.91830769231,
Jared,Nieters, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,17,52,326.29,
Robert,Kelly, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,24,52,363.90165625,
Greg,Capelle, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,39,52,423.0056875,
Greg,Capelle,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,8,60,287.0137654321,
Jared,Nieters,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,31,60,341.11118518519,
Robert,Kelly,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,36,60,352.87149382716,
Dan,Netzer,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,57,105,365.70543478261,
Robert,Kelly,Church Creek Time Trial - #1,2016-05-21,Men Masters  35+ 35+,2,5,,
Frank,Cundiff,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,29,49,322.02157176245,
Peter,Custer,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,33,49,322.02157176245,
Greg,Capelle,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,35,49,322.02157176245,
Kate,Kirkpatrick,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,10,25,436.3936,
Melissa,Presnell,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,16,25,560.9908,
Melissa,Tallent,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,17,25,560.9908,
Mary,Schmerge,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,21,25,560.9908,
Jared,Nieters,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,2,14,256.03937187813,
Eric,Griffin,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,11,14,335.39631513375,
Frank,Cundiff,Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,8,27,319.60438461538,
Dan,Netzer,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,2,24,257.05930555556,
Mary,Schmerge,Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,9,10,545.60466165634,
Melissa,Presnell,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,11,29,490.29238095238,
Peter,Custer,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,3,61,264.92446153846,
Greg,Capelle,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,18,61,305.63417307692,
Lance,Ohlsson,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Jared,Nieters,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,313.77611538462,
Dan,Netzer,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,316.49009615385,
Robert,Kelly,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,58,61,406.05146153846,
Mary,Schmerge,Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,7,7,468.364,
Eric,Griffin,Poolesville Road Race,2016-05-7,Men  3,21,40,421.19507142857,
Melissa,Presnell,Poolesville Road Race,2016-05-7,WoMen  3,3,14,459.18077777778,
Frank,Cundiff,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,12,48,282.9039191883,
Frank,Cundiff,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,4,37,284.0376875,
Dan,Netzer,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,9,23,328.98459090909,
Frank,Cundiff,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,20,47,305.80748852627,
Peter,Custer,All American Road Race,2016-04-30,Men  123 Cat1/2/3,8,47,286.80387037037,
Greg,Capelle,All American Road Race,2016-04-30,Men  123 Cat1/2/3,16,47,316.24105555556,
Robert,Kelly,All American Road Race,2016-04-30,Men  123 Cat1/2/3,24,47,345.67824074074,
Melissa,Tallent,All American Road Race,2016-04-30,Women  123 Cat1/2/3,5,21,414.79791666667,
Julie,Hunter,All American Road Race,2016-04-30,Women  123 Cat1/2/3,10,21,512.35052083333,
Melissa,Presnell,All American Road Race,2016-04-30,Women  123 Cat1/2/3,16,21,629.41364583333,
Mary,Schmerge,All American Road Race,2016-04-30,Women  123 Cat1/2/3,17,21,648.92416666667,
Jared,Nieters,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,12,73,267.47364417989,
Greg,Capelle,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,19,73,293.23188492063,
Frank,Cundiff,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,37,73,350.63596428571,
Peter,Custer,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,39,73,350.63596428571,
Dan,Netzer,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,56,73,392.03313690476,
Lance,Ohlsson,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,65,73,420.18321428571,
Robert,Kelly,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,16,24,363.50475,
Eric,Griffin,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,23,24,401.46345833333,
Melissa,Tallent,Tour of Page County - Crit,2016-04-24,Women  Category 3 Cat,1,9,448.218,
Melissa,Presnell,Tour of Page County - Crit,2016-04-24,Women  Category 3 Cat,5,9,512.44,
Julie,Hunter,Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,1,8,386.418,
Greg,Capelle,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,19,56,285.20546412821,
Jared,Nieters,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,21,56,291.0179259611,
