Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,115185,Brandan,Hickey,,20:15.8,454595,,,
Men 11-12,2,150023,Bodhi,Malin,,20:16.1,531266,,,
Men 11-12,3,148936,Spencer,Gibson,,23:19.5,523633,,,
Men 11-12,4,123859,Ian,Edwards,,23:19.6,457356,,,
Men 13-14,1,148952,Toren,Knepper,,19:12.7,547078,573.97390714286,525.53078142857,
Men 13-14,2,118833,Andrew,Simons,,19:46.0,475015,569.12,556.13743047619,
Men 13-14,3,164289,Ben,Stevenson,,20:15.0,542144,608.67536428571,586.74407952381,
Men 13-14,4,97881,Jules,Wanderer,,20:15.8,403973,646.68,617.35072857143,
Men 13-14,5,113985,Jude,L schafer,,21:42.5,448911,648.65845,647.95737761905,
Men 13-14,6,164290,Mason,Child,,23:15.0,557421,626.02609285714,678.56402666667,
Men 15-16,1,160255,Liam,Clevenger,,40:10.8,527094,,,
Men 15-16,2,160691,Maas,Van de graaf,,40:23.1,548688,,,
Men 15-16,3,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,40:23.2,548085,,,
Men 15-16,4,162491,Andrew,Milewski,,40:26.1,545039,,,
Men 17-18,1,62299,Gregory,Townsend,,40:23.0,363910,,,
Men 17-18,2,163715,Dustin,Cooper,,40:26.4,557439,,,
Men 40+ 1-23,1,54063,Justin,Little,,49:49.5,129396,318.68,268.07583333333,
Men 40+ 1-23,2,86450,Norman,F alvis,,49:49.8,86198,312.4,276.25875,
Men 40+ 1-23,3,46560,Shawn,Betz,,49:49.9,315940,342.76,284.44166666667,
Men 40+ 1-23,4,46557,Patrick,Warner,,51:15.7,37254,288.9,292.62458333333,
Men 40+ 1-23,5,76676,Marco,Hintz,,51:16.0,221107,315.07,300.8075,
Men 40+ 1-23,6,75348,Greg,Scanlan,,51:16.5,246878,349.81,308.99041666667,
Men 40+ 1-23,7,46516,Joseph,Taddeucci,,51:16.6,112914,324.25,317.17333333333,
Men 40+ 1-23,8,83143,Simon,Phuah,,51:17.2,406399,356.91,325.35625,
Men 40+ 1-23,9,57121,Shane,Orr,,51:17.5,363102,338.46,333.53916666667,
Men 40+ 1-23,10,46562,Brian,Hart,,51:17.7,358703,382.58,341.72208333333,
Men 40+ 1-23,11,60171,Matt,Duncan,,51:17.8,49386,383.28,349.905,
Men 40+ 1-23,12,54166,Gregory,Auld,,51:18.4,91454,373.94,358.08791666667,
Men 40+ 1-23,13,53327,Dan,Reback,,51:18.4,141562,405.06,366.27083333333,
Men 40+ 1-23,14,57051,Craig,Workman,,51:20.7,48154,350,374.45375,
Men 40+ 1-23,15,17393,Daniel,Casper,,51:22.7,214654,297.41,382.63666666667,
Men 40+ 1-23,16,61823,Christopher,M r munro,,51:23.8,25431,355.52,399.0025,
Men 40+ 1-23,17,87292,Christopher,G doyle,,51:23.9,9949,380.55,399.0025,
Men 40+ 1-23,18,57122,Benjamin,Sharp,,51:26.8,56190,337.95,399.0025,
Men 40+ 1-23,19,20407,Michael,Catterall,,51:50.0,260202,431.06,415.36833333333,
Men 40+ 1-23,20,131004,Erin,Witter,,@ 2 Lap,115070,401.04,423.55125,
Men 40+ 3,1,119694,Chris,Parsons,,39:52.4,477494,375.43,324.768,
Men 40+ 3,2,43053,Michael,Pastore,,39:53.0,,350,331.90507692308,
Men 40+ 3,3,45598,Mark,Bales,,39:57.9,2403,410.32,339.04215384615,
Men 40+ 3,4,27397,Xavier,Melendez,,39:58.6,188996,435.4,346.17923076923,
Men 40+ 3,5,60907,Jared,Thaut,,39:58.9,381872,360.49,353.31630769231,
Men 40+ 3,6,52003,Darryl,Shockley,,39:59.3,32518,404.3,360.45338461538,
Men 40+ 3,7,62697,Michael,Kolczak,,39:59.3,239108,386.3,367.59046153846,
Men 40+ 3,8,59460,Gary,Lancaster,,39:59.5,363628,434.42,374.72753846154,
Men 40+ 3,9,51729,Bennett,Hug,,39:59.9,260446,393.46,381.86461538462,
Men 40+ 3,10,59481,Kevin,Bains,,40:00.0,363382,431.01,389.00169230769,
Men 40+ 3,11,133560,Jeff,Martin,,40:00.4,380348,423.73,396.13876923077,
Men 40+ 3,12,76674,Dan,Berger,,40:00.6,392791,402.82,403.27584615385,
Men 40+ 3,13,76662,Robert,Jacobs,,40:00.7,392362,370.56,410.41292307692,
Men 40+ 3,14,96534,James,A scott,,40:00.8,368822,426.99,417.55,
Men 40+ 3,15,119688,Damon,Brandt,Palmares Racing ,40:02.1,477408,449.4,424.68707692308,
Men 40+ 3,16,51998,Alexander,Gillett,,40:02.2,206663,399.22,438.96123076923,
Men 40+ 3,17,65167,Karl,Pelletier,,40:02.3,240127,371.2121797663,438.96123076923,
Men 40+ 3,18,107890,Jason,Heider,,40:04.0,459167,417.55,438.96123076923,
Men 40+ 3,19,75011,Kirk,Groves,,40:08.8,14305,448.39,453.23538461538,
Men 40+ 3,20,96100,Adam,Lorenz,,40:13.6,412536,501.61,460.37246153846,
Men 40+ 3,21,50520,Curtis,Mcilvain,,40:19.0,237656,413.85,467.50953846154,
Men 40+ 3,22,86454,Garrick,Mitchell,,40:23.6,53211,413.53,474.64661538462,
Men 40+ 3,23,56565,William,Manning,,41:17.9,22398,422.58,481.78369230769,
Men 40+ 3,24,65158,Ryan,Korzyniowski,,@ 1 Lap,395239,452.05,488.92076923077,
Men 40+ 3,25,43338,Richard,Klusman,,@ 1 Lap,49709,452.58,496.05784615385,
Men 40+ 3,26,36695,Colm,Flannery,,@ 1 Lap,263421,500.9,503.19492307692,
Men 40+ 3,27,60154,Patrick,Naylor,,@ 3 Lap,377659,475.01,510.332,
Men 40+ 3,DNF,57103,Blair,Oliver,,DNF,377228,432.96,524.60615384615,
Men 40+ 4-5,1,75869,Jay,Middleton,,40:50.7,94365,350,347.99566666667,
Men 40+ 4-5,2,164487,John,Mattingly,,40:50.8,549036,350,359.86833333333,
Men 40+ 4-5,3,114047,Derek,Shipley,,40:51.0,455199,474.41,371.741,
Men 40+ 4-5,4,60906,Brian,Coleman,,40:51.2,379421,425.73,383.61366666667,
Men 40+ 4-5,5,149012,Tom,Leahy,,40:51.3,81447,452.49,395.48633333333,
Men 40+ 4-5,6,138564,Rocco,Orlando,,40:51.5,511186,482.78,407.359,
Men 40+ 4-5,7,97863,Larry,Dorr,,40:51.8,433371,420.61798937622,419.23166666667,
Men 40+ 4-5,8,136281,Antony,Fraij,,40:52.0,500831,484.19653414247,431.10433333333,
Men 40+ 4-5,9,45690,Daniel,Perkins,,40:52.3,274330,450.71,442.977,
Men 40+ 4-5,10,57059,Scott,Carlson,,40:52.6,379154,444.17,454.84966666667,
Men 40+ 4-5,11,119669,Brian,Hemstreet,,40:52.8,362435,473.51,466.72233333333,
Men 40+ 4-5,12,51652,Matthew,Couzens,,40:52.9,363516,504.4,478.595,
Men 40+ 4-5,13,147629,Jay,Williford,,40:54.1,526450,524.33,490.46766666667,
Men 40+ 4-5,14,57404,Brett,Hoopes,,40:55.7,136437,544.26395263158,502.34033333333,
Men 40+ 4-5,15,77214,Jamson,Hendler,,41:04.8,56676,516.14046042885,514.213,
Men 40+ 4-5,16,78449,Eric,Shuemake,,41:34.0,396013,499.26,526.08566666667,
Men 40+ 4-5,17,149032,Tom,O&#039;malley,,41:58.6,,436.96,543.89466666667,
Men 40+ 4-5,18,95533,Jon,Dury,,41:58.9,422523,493.14,543.89466666667,
Men 40+ 4-5,19,57000,Dan,Gray,,42:02.3,362845,442.82,561.70366666667,
Men 40+ 4-5,20,96524,Matthew,Most,,42:54.9,81285,524.2,573.57633333333,
Men 40+ 4-5,21,160256,Robert,Shoemaker,,@ 1 Lap,544897,531.24,585.449,
Men 40+ 4-5,22,67916,Louis,Rodriguez,,@ 2 Lap,379205,511.95,597.32166666667,
Men 40+ 4-5,DNF,11643,Troy,Logue,,DNF,244561,551.74,621.067,
Men 40+ 4-5,DNF,149014,Robert,Lydic,,DNF,517381,498.59,621.067,
Men 4-5,1,160250,Neil,Phippen,,40:09.4,550693,414.69,378.98383333333,
Men 4-5,2,114019,Peter,H gee,,40:09.8,470423,461.47,384.64618721065,
Men 4-5,3,148985,Patrick,Repasky,,40:09.9,512659,461.43,390.30854108796,
Men 4-5,4,104747,Terry,Rice,,40:10.4,454565,384.83456269792,395.97089496528,
Men 4-5,5,132493,Lucas,Lenoch,,40:10.7,501279,513.36866530291,401.63324884259,
Men 4-5,6,60176,Andrew,Passmore,,40:11.0,268017,450,407.29560271991,
Men 4-5,7,156778,David,Hogue,,40:11.6,504293,472.17,412.95795659722,
Men 4-5,8,158901,Brett,Pitts,,40:11.7,431466,421.77583333333,418.62031047454,
Men 4-5,9,148996,Joshua,Pickett,,40:11.7,518396,477.05,424.28266435185,
Men 4-5,10,163735,Jabez,Meulemans,,40:11.8,524942,415.71484875983,429.94501822917,
Men 4-5,11,78446,Mike,Swanson,,40:12.8,119270,559.13063834135,435.60737210648,
Men 4-5,12,147599,Paul,Hesselgrave,,40:13.2,373585,468.81,441.2697259838,
Men 4-5,13,86472,Mark,Surls,,40:13.3,,479.44,446.93207986111,
Men 4-5,14,146146,Ross,Steward,,40:13.4,522829,498.65,452.59443373843,
Men 4-5,15,160259,Justin,Stepchuk,,40:13.9,545760,472.94,458.25678761574,
Men 4-5,16,160252,Alec,Pott,,40:14.2,548848,435.61,469.58149537037,
Men 4-5,17,65962,Ian,Wilson,,40:14.5,457965,519.68,469.58149537037,
Men 4-5,18,160253,Grant,Scherber,,40:14.7,551652,440,469.58149537037,
Men 4-5,19,128234,Orion,Tallmadge,,40:15.5,487496,436.94081374438,469.58149537037,
Men 4-5,20,155959,Peter,Bergmann,,40:15.7,539146,457.86,469.58149537037,
Men 4-5,21,150033,William,Drasler,,40:16.3,526861,509.79,469.58149537037,
Men 4-5,22,44996,Brian,Metz,,40:21.1,207781,478.55,487.70102777778,
Men 4-5,23,123853,Chris,L gilstrap,,@ 1 Lap,484455,540.15,492.87803703704,
Men 4-5,24,164287,Scott,Davis,,@ 1 Lap,430419,536.87475366757,498.0550462963,
Men 4-5,25,95527,Patrick,Nay,,@ 1 Lap,426148,507.57,503.23205555556,
Men 4-5,26,139605,Quang,Tran,,@ 1 Lap,468896,508.32,508.40906481481,
Men 4-5,27,162488,Hao,Wu,,@ 1 Lap,552105,483.16411246518,513.58607407407,
Men 4-5,28,163536,Ryan,Derrick,,@ 1 Lap,549340,499.58004424314,518.76308333333,
Men 4-5,29,164490,Philip,G gresock,,@ 1 Lap,416440,450,523.94009259259,
Men 4-5,30,160263,Adam,Tanvas,,@ 1 Lap,499551,516.61,529.11710185185,
Men 4-5,31,164772,Tanner,Wolff,,@ 1 Lap,552497,450,534.29411111111,
Men 4-5,32,164492,Thomas,Molnar,,@ 2 Lap,539272,450,539.47112037037,
Men 4-5,33,148992,Gleb,Oleinik,,@ 2 Lap,526461,450,544.64812962963,
Men 4-5,34,164498,Nicolas,Hernandez,,@ 2 Lap,540509,450,549.82513888889,
Men 4-5,35,164489,Tony,Marcianelli,,@ 2 Lap,497671,450,555.00214814815,
Men 4-5,36,115163,Brian,Delmotte,,@ 3 Lap,439875,551.86,560.17915740741,
Men 4-5,37,164289,Ben,Stevenson,,@ 3 Lap,542144,608.67536428571,565.35616666667,
Men 50+ 1-23,1,1558,Jack,Jefferies,,44:58.0,229853,394.24,278.07183333333,
Men 50+ 1-23,2,17393,Daniel,Casper,,45:28.1,214654,297.41,291.34014285714,
Men 50+ 1-23,3,86450,Norman,F alvis,,45:43.8,86198,312.4,304.60845238095,
Men 50+ 1-23,4,46554,Byron,Nix,,45:44.0,69161,328.77,317.87676190476,
Men 50+ 1-23,5,16777,John,Fallon,,45:44.1,278385,340.26,331.14507142857,
Men 50+ 1-23,6,51777,Robert,Arena,,@ 1 Lap,1878,351.77,344.41338095238,
Men 50+ 1-23,7,57046,William,Soden,,@ 1 Lap,46977,342.92,357.68169047619,
Men 50+ 1-23,8,52003,Darryl,Shockley,,@ 1 Lap,32518,404.3,370.95,
Men 50+ 1-23,9,51772,Craig,Hofer,,@ 1 Lap,47071,377.48,384.21830952381,
Men 50+ 1-23,10,80768,John,Steward,,@ 1 Lap,402088,396.38,397.48661904762,
Men 50+ 1-23,11,46587,Daniel,Depaemelaere,,@ 1 Lap,76220,400.68,410.75492857143,
Men 50+ 1-23,12,57044,Brack,Hattler,,@ 1 Lap,95095,370.95,424.02323809524,
Men 50+ 1-23,13,51729,Bennett,Hug,,@ 1 Lap,260446,393.46,437.29154761905,
Men 50+ 1-23,14,51778,Jeff,Hoobler,,@ 1 Lap,302644,342.15,450.55985714286,
Men 50+ 1-23,15,57129,Stephen,Presta,,@ 3 Lap,225649,428.08,463.82816666667,
Men 50+ 4-5,1,114043,Joe,Lavelle,,40:50.2,441056,430.3,393.639,
Men 50+ 4-5,2,133561,Thom,Lieurance,,40:51.3,364433,448.75,407.41675,
Men 50+ 4-5,3,116485,Darrel,B schultz,,40:52.1,457614,433.08,421.1945,
Men 50+ 4-5,4,161819,Willem,Van de graaf,,40:54.7,548684,523.56,434.97225,
Men 50+ 4-5,5,95530,Daniel,Stoddard,,41:58.7,423271,425.75,448.75,
Men 50+ 4-5,6,54124,Ray,Berry,,42:03.024,363426,493.66312052507,462.52775,
Men 50+ 4-5,7,140765,Mark,Erickson,,42:04.942,46723,430.42834093521,476.3055,
Men 50+ 4-5,8,81021,Robert,Zedaker,,@ 2 Lap,277069,513.96,490.08325,
Men 50+ 4-5,9,77207,Steven,Adams,,@ 4 Lap,394645,578.67190689916,503.861,
Men 50+ 4-5,DNF,74985,Chris,Marchini,,DNF,392108,477.5,531.4165,
Men 50+ 4-5,DNF,155955,David,Desautels,,DNF,534724,546.4681875,531.4165,
Men 60+,1,57397,Glen,Winkel,,47:15.4,38640,339.74,316.06116666667,
Men 60+,2,147571,Jim,Kraychy,,47:15.5,272831,387.77,332.436,
Men 60+,3,51824,William,Kellagher,,47:34.1,45530,359.07,348.81083333333,
Men 60+,4,54170,Michael,Newsome,,47:34.3,50692,409.18,365.18566666667,
Men 60+,5,51831,Steve,Matous,,47:34.4,305328,368.67,381.5605,
Men 60+,6,42855,John,Stone,,48:34.7,332428,449.22,397.93533333333,
Men 60+,7,54173,Jeff,Ray,,48:34.9,362532,394.93,414.31016666667,
Men 60+,8,57025,Lloyd,Jones,,48:34.9,367356,450.11,430.685,
Men 60+,9,51781,Rip,Mobus,,48:35.0,24665,437.04,447.05983333333,
Men 60+,10,81000,Kirk,Webster,,48:35.1,50888,454.36,463.43466666667,
Men 60+,11,60154,Patrick,Naylor,,@ 2 Lap,377659,475.01,479.8095,
Men 60+,12,51853,Tony,Riccio,,@ 2 Lap,364530,449.03,496.18433333333,
Men 60+,13,25378,Steve,Birnbaum,,@ 3 Lap,52213,424.33,512.55916666667,
Men 60+,14,56587,Doug,Hill,,@ 4 Lap,362718,482.17,528.934,
Men 60+,DNF,51826,Robert,Pinkerton,,DNF,81796,389.30466453185,561.68366666667,
Men 70+,1,54196,Donald,Haywood,,46:21.5,47650,,,
Men 70+,2,57109,Michael,Raber,,46:22.6,8455,,,
Men 70+,3,54242,Stephen,Bennett,,46:22.7,68855,,,
Men 9-10,1,154542,Tyler,Reback,,23:24.7,541149,,,
Men Cat 3,1,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,50:18.6,496645,409.93,343.09966666667,
Men Cat 3,2,76655,Wiley,Melton,	 Panache HTR	,50:19.4,397075,417.75,349.6571474359,
Men Cat 3,3,134528,Chris,Kimmett,,50:19.7,501334,361.48,356.21462820513,
Men Cat 3,4,108283,Jonathan,Wells,,50:19.7,458066,400.84,362.77210897436,
Men Cat 3,5,69033,Zacharey,Elzi,,50:19.8,381244,400.17,369.32958974359,
Men Cat 3,6,51906,Aaron,Hugen,,50:19.9,306980,397.59,375.88707051282,
Men Cat 3,7,107520,Sanjin,Obhodas,,50:20.0,428637,386.7,382.44455128205,
Men Cat 3,8,147589,Alexander,Marr,,50:20.6,455812,440.11,389.00203205128,
Men Cat 3,9,107859,Dan,Mcmahon,,50:20.7,442937,411.53,395.55951282051,
Men Cat 3,10,107642,Daniel,Padgett,,50:20.9,466206,462.11,402.11699358974,
Men Cat 3,11,96561,Rory,Devin,,50:21.2,431333,413.52,408.67447435897,
Men Cat 3,12,93870,Zachary,Woy,,50:21.4,390354,461.94,415.23195512821,
Men Cat 3,13,99566,Travis,Ostrom,,50:21.9,379782,480.57,421.78943589744,
Men Cat 3,14,139074,Mitch,Reidt,,50:23.4,503760,395.19,428.34691666667,
Men Cat 3,15,27397,Xavier,Melendez,,50:23.6,188996,435.4,434.9043974359,
Men Cat 3,16,93871,Aston,Woy,,50:23.7,389860,446.4,448.01935897436,
Men Cat 3,17,118827,Sinclair,Hall,,50:24.3,498650,496.85,448.01935897436,
Men Cat 3,18,48431,Rachel,Plessing,,50:24.5,346358,417.53,448.01935897436,
Men Cat 3,19,129464,Adam,Pochon,,50:24.7,411208,420,448.01935897436,
Men Cat 3,20,33782,Aaron,Casey,,50:26.3,300913,397.19,448.01935897436,
Men Cat 3,21,133522,Michael,Murphy,,50:28.3,440908,406.99,448.01935897436,
Men Cat 3,22,135325,Christian,Culpepper,,50:30.9,494178,441.5,448.01935897436,
Men Cat 3,23,15950,Adam,Garcia,,50:37.0,404533,464.4,471.33484615385,
Men Cat 3,24,133570,Tommy,J papenthien,,52:18.0,501872,428.11,477.16371794872,
Men Cat 3,25,45764,Kyle,Johnson,,@ 3 Lap,165778,428.7,482.99258974359,
Men Cat 3,26,43338,Richard,Klusman,,@ 1 Lap,49709,452.58,488.82146153846,
Men Cat 3,DNF,67479,Nathan,Pawlak,,DNF,379737,374.54,500.47920512821,
Men Pro-12,1,32592,Gabriel,Baca,,59:34.8,331782,286.59,274.22133333333,
Men Pro-12,2,24382,Maxx,Chance,,59:35.2,303319,344.73,281.2722,
Men Pro-12,3,46424,Cyrus,Pearo,,59:35.2,375247,317.05,288.32306666667,
Men Pro-12,4,75340,Zack,Jensen,,59:35.3,363338,346.62,295.37393333333,
Men Pro-12,5,27819,Jake,Silverberg,,59:49.9,312558,306.06,302.4248,
Men Pro-12,6,19747,Daniel,Summerhill,,59:50.5,194799,276.61,309.47566666667,
Men Pro-12,7,118966,Andrew,Dewar,,59:50.8,476737,300.95,316.52653333333,
Men Pro-12,8,160295,Bernat,Font mas,,59:52.0,555479,287.02,323.5774,
Men Pro-12,9,7325,Luis,Rodriguez,,59:53.9,309494,341.97,330.62826666667,
Men Pro-12,10,131307,Jack,R tanner,,59:54.3,309291,335.06,337.67913333333,
Men Pro-12,11,61779,Keith,Strand,,59:56.8,380802,363.92,344.73,
Men Pro-12,12,37778,Dillon,Caldwell,,59:58.6,335474,320.17,351.78086666667,
Men Pro-12,13,37937,Andrew,Levitt,,00:07.9,338976,348.07,358.83173333333,
Men Pro-12,14,43178,Levi,Kramer,,@ 1 Lap,353942,370.17,365.8826,
Men Pro-12,15,73025,John,Zanner,,@ 1 Lap,393979,357.29,372.93346666667,
Men Pro-12,16,32609,Kevin,Tempel,,@ 1 Lap,246693,369.81,379.98433333333,
Men Pro-12,17,107883,Fredd,Corpuz,,@ 2 Lap,425254,366.83,387.0352,
Men Pro-12,18,43176,Kyle,Kent,,@ 2 Lap,350110,150,394.08606666667,
Men Pro-12,19,63605,Wyatt,Gaulke,,@ 2 Lap,377064,367.21,401.13693333333,
Men Pro-12,20,27048,Tim,Speciale,,@ 3 Lap,293350,411.86235119048,408.1878,
Men Pro-12,21,103172,Dan,Dombroski,,@ 3 Lap,81651,407.12,415.23866666667,
Men Pro-12,DNF,44698,Melvin,Barrios,,DNF,294768,385.46,429.3404,
Men Pro-12,DNF,20411,Taylor,Jung,,DNF,241461,409.75,429.3404,
Men Pro-12,DNF,96575,Anuthee,Huffstetter,,DNF,159143,411.91,429.3404,
Men Pro-12,DNF,55193,Spencer,Martin,,DNF,290172,363.73,429.3404,
Men Pro-12,DNF,75292,Taylor,Schmidt,,DNF,257291,369.45,429.3404,
Men Pro-12,DNF,34564,?,Max,,DNF,359925,349.15,429.3404,
Men Pro-12,DNF,75137,Josh,Direen,,DNF,396732,377.06,429.3404,
Women 11-12,1,140325,Alexis,Jaramillo,,21:15.5,512774,,,
Women 11-12,2,153842,Jorja,Bond,,23:19.5,488116,,,
Women 13-14,1,153843,Keira,Bond,,21:15.0,487810,,,
Women 13-14,2,140321,Makala,Jaramillo,,23:14.9,512773,,,
Women 40+,1,64405,Cindy,Hintgen,,42:21.8,362690,474.56365343236,475.54262424502,
Women 40+,1,51610,Trish,Heisdorffer,,02:25.9,221749,425.67263843264,498.86607764418,
Women 40+,1,102920,Susan,Meinerz,,43:33.0,440964,607.16094428783,452.21917084585,
Women 40+,2,54144,Roberta,Smith,,@ 1 Lap,307113,461.36434282435,545.51298444252,
Women 40+,2,54260,Barbara,Kostner,,@ 2 Lap,362933,600,522.18953104335,
Women 40+,3,46545,Andrea,Koenig,,@ 3 Lap,348758,545.51298444252,568.83643784169,
Women 40+,4,51618,Kathryn,Judson,,@ 4 Lap,47161,458.6885,592.15989124085,
Women 40+,5,57287,Rebecca,Furuta,,@ 5 Lap,366392,602.35,615.48334464002,
Women 40+,6,160716,Jill,Mattingly,,@ 5 Lap,550793,600,638.80679803919,
Women 4-5,1,81003,Lauren,Zoerner,,40:31.5,362527,553.26660000198,448.47047081663,
Women 4-5,2,139975,Bridgette,Enarson,,40:31.6,514855,525.57,464.53041196455,
Women 4-5,3,135611,Julie,Hsu,,40:33.9,525186,531.69695582341,480.59035311248,
Women 4-5,4,123854,Audrey,Beebe,,40:34.2,481381,525.57,496.6502942604,
Women 4-5,5,147633,Andrea,Fasen,,40:34.5,522714,523.54,512.71023540832,
Women 4-5,6,105082,Crista,Gilmore,,40:37.8,455050,576.95,528.77017655624,
Women 4-5,7,160706,Annie,Poland,,40:38.0,546234,529.1918,544.83011770416,
Women 4-5,8,48252,Hayley,Diemar,,40:51.4,368867,600,560.89005885208,
Women 4-5,9,48254,Courtney,Diemar,,41:46.1,368873,600,576.95,
Women 4-5,10,56991,Marjorie,Goodyear,,42:28.1,362662,512.98872695243,593.00994114792,
Women 4-5,11,160708,Caitlin,Lovelace,,42:47.7,547789,569.4612,609.06988229584,
Women 4-5,12,162454,Kristina,Krause,,@ 1 Lap,514287,600,625.12982344376,
Women 4-5,13,155203,Pauline,Hanset,,@ 1 Lap,538091,592.72375,641.18976459168,
Women 4-5,14,123857,Olivia,Hahn,,@ 1 Lap,484072,653.39,657.2497057396,
Women 4-5,15,164773,Amanda,Hemmerich,,@ 1 Lap,558370,600,673.30964688752,
Women 4-5,16,140325,Alexis,Jaramillo,,@ 2 Lap,512774,690.2694,689.36958803545,
Women 4-5,17,155957,Katasha,Jones,,@ 4 Lap,538139,676.05,705.42952918337,
Women Cat 3,1,51867,Petra,Schmidtmann,,01:01.5,363223,,,
Women Cat 3,2,117527,Jessica,Meyer,,01:02.2,195835,,,
Women Cat 3,3,116259,Ashley,King,,@ 1 Lap,477455,,,
Women Cat 3,4,51962,Lorna,Pomeroy,,@ 2 Lap,,,,
Women Cat 3,5,27209,Vanessa,Buccella,,@ 4 Lap,296051,,,
Women Pro-12,1,150420,Jennifer,Sharp,,00:01.1,219367,371.49,356.97,
Women Pro-12,2,138710,Margot,Clyne,,00:03.2,406714,400.88,372.04125,
Women Pro-12,3,48431,Rachel,Plessing,,01:00.1,346358,417.53,387.1125,
Women Pro-12,4,125709,Emily,Jordan,,01:00.9,485546,460.77,402.18375,
Women Pro-12,5,112080,Nicole,Pressprich,,01:01.0,493833,416.98,417.255,
Women Pro-12,6,81074,Charlotte,W backus,,01:01.3,402574,454.99,432.32625,
Women Pro-12,7,136347,Manuela,Escobar,,01:05.6,513594,416.01,447.3975,
Women Pro-12,8,142019,Dafne,Theroux-izquierdo,,01:11.1,,451.96307880474,462.46875,
