Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  A ,25,51,297.96676768183,
Lindsey Wilson College Crit,2012-02-26,Men  A ,26,49,289.78523300902,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,37,47,297.75411337108,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,10,57,221.63595930767,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,91,96,242.21311607206,
Tour de Grove,2012-05-12,Men Cat 2/3  ,12,108,223.42982963808,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,32,82,260.34249432652,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,DNF,35,315.78901427296,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,38,62,298.28715789474,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,21,75,202.29727607218,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,36,37,333.31312962963,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,13,41,239.85772807018,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,17,22,376.18751751098,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
DePauw Criterium,2013-03-3,Men  A,24,42,307.852075,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,15,26,362.7235,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,8,58,206.10812294895,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,93,95,371.00377659574,
Marian University Midwest Classic,2013-03-30,Men  A,28,64,271.24478666667,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,15,51,250.73765,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,6,44,228.420875,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,7,47,237.52588058139,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,3,21,254.05906666667,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,36,47,322.35025,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,12,17,362.2520952381,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,6,89,226.07786046512,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,102,118,286.97521604938,
Dutchtown Classic,2013-05-12,Men Cat 2/3,25,69,268.1375,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,8,10,318.7884,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,5,20,277.12083333333,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,DNF,27,404.5712962963,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 35+,6,6,341.71852041079,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,DNF,12,417.04712863474,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,1,7,265.908,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,95,102,363.45868300654,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,17,101,248.603,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,21,22,339.78342424242,
Maplewood Crit,2013-08-4,Men Pro 1/2,33,50,319.02892666667,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,45,46,357.71460869565,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,8,14,299.24,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,34,35,353.22482352941,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,DNF,36,354.47607142857,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,115,137,347.89131034483,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,84,117,354.97031349206,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,41,57,378.81791269841,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,17,60,260.81438271605,
Vann Knight Tuesday Night Criterium Series,2014-03-11,Men A  ,2,4,,
Vann Knight Tuesday Night Criterium Series,2014-03-11,Men Cat 1/2/3 Masters 30+,3,4,,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,37,54,377.09435087719,
Lindenwood University Crit,2014-03-16,Men  A ,11,47,240.34691304348,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,37,89,363.31519886364,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,44,58,315.87276785714,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,8,71,253.76458333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,8,53,287.1153525641,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,11,99,255.99039534884,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,1,44,264.3925,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,1,16,250.47860208333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,6,35,255.131,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,DNF,37,395.9828,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,5,14,298.3695,
Snake Alley Criterium,2014-05-24,Men Masters 30 ,14,16,346.96458458904,
Melon City Criterium,2014-05-25,Men Masters 30 ,5,15,285.00737674216,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,15,24,320.92849380233,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,5,5,,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,2,14,289.3896,
Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,5,7,300.98653574453,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,2,23,265.03909090909,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,23,26,381.529,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,4,24,315.23521212121,
Iowa State Road Race Championships,2014-08-16,Men cat Pro12,DNF,22,358.73016666667,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,9,29,273.17653846154,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,7,20,296.48616842949,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,12,90,275.60866666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,18,92,276.22000362319,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,35,81,305.008475,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,16,23,368.47611111111,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,22,45,343.94427272727,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,DNF,65,403.00879012346,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,11,26,358.66,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,DNF,20,400.21962962963,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,16,22,401.69216666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,32,39,371.79842105263,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,34,38,410.9425,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,31,34,391.35043459898,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,14,37,319.68563921569,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,5,32,308.64161111111,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,35,81,335.12735353535,
Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,3,10,318.0354,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,45,52,379.93147333333,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,DNF,14,509.386,
Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,7,14,336.08230952381,
PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,7,9,395.33861776038,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,31,57,352.13273511905,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,33,53,373.29678,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,60,76,370.54089247312,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,4,8,320.38125,
Rose Festival Stage Race - RR,2015-06-21,Men Master 40-49 Open,1,4,,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,21,28,363.83807142857,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,14,27,340.81031424899,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,15,89,298.01965909091,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,30,40,396.31105,
Sakari Road Race,2015-08-8,Men Masters 40+,1,3,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,2,9,329.9565,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,28,38,433.96084787699,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,32,32,396.9571875,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,29,37,415.97446666667,
Belleville Bicycle Race,2015-08-16,Men Master 40+,17,24,377.62251515152,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,18,29,398.51574358974,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,26,52,372.82505882353,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,88,109,412.16253205128,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,28,89,315.43498106061,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,38,90,335.91099621212,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,65,92,382.00791860465,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,56,82,385.3250625,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,16,64,305.79133333333,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,9,14,398.16533333333,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,25,35,356.2584,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,4,11,343.61833333333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,15,25,366.13658993905,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,7,16,339.55782117462,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,55,121,340.60987179487,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,4,28,307.78923076923,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,12,32,310.20032142857,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,19,33,340.53287980884,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,21,28,376.66622222222,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,32,40,397.02109166667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,12,33,311.04213541667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,18,37,350.49023958333,
Sakari Road Race,2016-08-6,Men Masters 40+,1,6,364.32,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,6,19,334.31911227204,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,23,84,322.97817460317,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,76,82,424.74837719298,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,19,73,319.4078030303,
Fox River Omnium - Saturday,2017-05-20,Men Masters 40+ Cat 1/2/3/4,4,6,378.555,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,36,45,411.61541666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,31,38,395.08149122807,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,29,34,383.89134274497,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,22,27,394.62230769231,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,33,38,383.00594736842,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,26,32,382.77671875,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,49,52,423.91784615385,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,27,33,418.74708333333,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,16,37,369.89645098039,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,26,46,391.12665217391,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,9,12,422.47344444444,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,8,15,391.845,
Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,6,6,435.577,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,19,29,424.49875,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,10,21,369.35918333333,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,12,19,407.84251851852,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,16,17,416.55758333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,54,60,476.63219753086,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,DNF,48,470.14545,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,16,36,341.73666666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,59,66,456.26064516129,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,40,53,416.63666666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,49,70,412.03639215686,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,24,40,380.12277192982,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,10,20,382.29079080247,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,9,14,396.15161111111,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,24,25,424.08791666667,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,3,10,351.8686,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 40+,2,8,360.8855,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,7,11,400.75984489546,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,61,80,458.91505128205,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,38,85,390.28705691057,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,34,71,395.92188235294,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,48,65,452.83896774194,
Six Gap Criterium,2018-09-29,Men Masters 40+,9,14,426.92333333333,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,93,102,,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,8,16,375.65558333333,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,39,48,436.44279365079,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,16,39,383.86039912281,
Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,6,7,443.65254444444,
Cobb Park Criterium,2019-06-2,Men Masters 40+,7,20,347.49005555556,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,51,59,467.92920238095,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,50,81,419.22303418803,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,24,39,398.24943859649,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,60,69,475.06587096774,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,40,56,438.21345833333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,29,53,424.47931818182,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,28,33,401.96861524304,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,25,47,386.80878787879,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,23,50,394.35710869565,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,8,12,425.44432440476,
East Village Criterium,2019-08-4,Men Masters 40-49 Open,5,8,384.385,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,37,106,371.66766352201,
The Gateway Cup,2019-08-31,Men Cat 2/3,93,98,483.30399319728,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,26,62,369.76025806452,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,54,87,433.94248062015,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,36,53,410.47838461538,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,58,60,283.75,
Sakari Road Race,2021-07-10,Men Masters 40+,10,13,376.25,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,17,19,390.83333333333,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,20,22,388.18181818182,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,DNF,38,406,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,15,17,389.375,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,25,59,352.28260869565,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,14,21,365.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,19,50,336.875,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,19,50,323.64125633395,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,43,46,397.72727272727,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,43,46,405.10102245354,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,34,45,376.25,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,59,62,285,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,34,45,393.74078126156,
The Gateway Cup,2021-09-5,Men Cat 2/3,59,62,339.07785283403,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,24,39,364.58333333333,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,24,39,365.9308463416,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,21,36,358.56180503781,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,9,18,331.62190051201,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,39,49,419.12840072689,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 5,4,15,450.49349767049,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 5,1,14,376.25,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,65,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,66,76,446.09422161685,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,40,52,393.39328727626,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,11,22,346.25405943645,
