First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alecia,Webster,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,6,9,563.24668598467,
Alecia,Webster,Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,4,14,508.1519722411,
Scott,Kirby,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,14,22,556.20525925926,
Mark,Fontenot,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,12,24,451.597828125,
Mark,Fontenot,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,8,26,400.75922009929,
Christopher,Hughes,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,20,27,476.98132059315,
Marcus,Kuliska,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,12,20,356.76837848276,
Marcus,Kuliska,The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,6,7,332.71938020833,
Marcus,Kuliska,The America's Choice Home Loans Criterium,2012-09-8, Masters 40+ Cat 1/2/3/4  ,2,6,327.57251547181,
Marcus,Kuliska,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,5,15,292.35585714286,
Marcus,Kuliska,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,11,19,358.75832492168,
Marcus,Kuliska,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,31,54,320.3593053976,
Marcus,Kuliska,Houston Grand Crit,2012-05-6,Men Cat 3  ,59,60,374.61158513305,
Andrew,Chapman,Dothan CityFest Criterium,2011-04-2,Men Cat 5   ,5,18,458.33333333333,
