First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Henkhaus,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,15,31,194,
Viggo,Moore,Ophir Road Race,2018-07-7,Men Senior  Cat 3,16,21,424.96608333333,
Clarissa,Johnson,Ophir Road Race,2018-07-7,Women Senior  Cat 4,2,3,,
Christian,Moreno,Adventure Week Crit,2017-06-17,Men Master 35+,2,6,357.197,
Christian,Moreno,Adventure Week Crit,2017-06-17,Cat 4/5,3,13,460.21347222222,
Christian,Moreno,Adventure Week Crit,2017-06-17,Cat 4/5,4,13,460.21347222222,
Xavier,Lopez,Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,23,23,401.52121212121,
Clarissa,Johnson,East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,10,12,593.5451494321,
Seth,Hinckley,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,15,44,463.82545454545,
Preston,Weeks,Harvest Moon Criterium,2016-09-17,Men  Cat 3,4,18,325.44705207676,
Christian,Moreno,Harvest Moon Criterium,2016-09-17,Men  Cat 4,22,28,475.90867936902,
Chris,Eppley,Harvest Moon Criterium,2016-09-17,Men  Cat 4,23,28,503.96130836583,
Stephan,Atkinson,Harvest Moon Criterium,2016-09-17,Men  Cat 4,24,28,503.96130836583,
Benjamin,Dent,Antelope Island Classic,2016-05-7,Men  Cat 4/5,4,50,382.7834,
Matt,Scott,Antelope Island Classic,2016-05-7,Men  Cat 4/5,37,50,483.6083,
Benjamin,Dent,Tax Day Circuit Race,2016-04-30,Men Cat4/5,1,11,342.94383333333,
Benjamin,Dent,Tax Day Circuit Race,2016-04-30,Men Cat3/4,8,16,436.54006666667,
Benjamin,Dent,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,9,29,457.6118991205,
Benjamin,Dent,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,8,22,434.60218518519,
Benjamin,Dent,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,2,26,405.54402486781,
Benjamin,Dent,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,11,26,445.1180278246,
Benjamin,Dent,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,2,8,415.61975,
Chris,Eppley,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,3,8,430.7365,
Benjamin,Dent,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,5,16,405.00116274016,
Chris,Eppley,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,2,14,405.06185714286,
Benjamin,Dent,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,4,14,420.10123809524,
Heather,Hill,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,10,26,429.09579487179,
Tyler,Redd,Heber Valley Circuit Race,2015-07-25,Men Cat 5,5,11,471.85083333333,
Tyler,Redd,Porcupine Hill Climb,2015-06-6,Men Cat4/5,24,41,467.95951779794,
Kelsey,Redd,Porcupine Hill Climb,2015-06-6,Women Cat3/4,6,9,557.76468722792,
Cameron,Bunce,Brick City Criterium,2015-04-26,Men Cat 4,26,47,459.61604263916,
Matt,Barr,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,15,17,513.7030722583,
Matt,Barr,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,15,18,520.29204114974,
Matt,Barr,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,18,19,512.1017037037,
Matt,Barr,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,16,19,491.07716913295,
Matt,Barr,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,11,13,521.40808479519,
David,Harless,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,34,40,505.00258333333,
David,Harless,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,25,27,529.40175641026,
Winson,Hong,Merco Cycling Classic ,2013-03-2,Men Cat 5,7,18,452.47529529732,
Winson,Hong,Original Merced Criterium,2013-02-24,Men Cat 5 Master 35+,1,8,417.462,
Winson,Hong,Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,7,28,377.5859047619,
