Race Name,Race Date,Category Name,Place,Total Racers,Points
Lafayette Criterium,2016-05-15,Men SM 5,10,20,491.34112821905,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,3,52,428.50460276498,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,27,47,468.13967577547,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,19,69,441.48087503605,
The DFC Crit,2017-08-27,Men SM 4-5,3,20,402.07363044498,
City Park Criterium,2018-06-2,Men Senior 4-5,26,73,447.66111904762,
Littleton Twilight Criterium,2018-08-4,Men SM 5,3,44,403.27793650794,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,12,81,419.83826388889,
Littleton Twilight Criterium,2022-08-6,SM 4,27,53,427.75908968924,
Superior Morgul Road Race,2023-05-21,Men SM 4,DNF,34,579.96072679318,
