Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 123   (26.784 Miles),1,6034,Craig,Polston,TBS RACING P/B CHAMPION SYSTEMS,01:01:20,233887,315.87,273.88416666667,
Men Category 123   (26.784 Miles),2,7280,Corey,Knowles,TBS RACING P/B CHAMPION SYSTEMS,01:01:31,275435,296.41,280.95372638889,
Men Category 123   (26.784 Miles),3,3275,Todd,Scheske,LEGACI CYCLING PRODUCTIONS,01:01:31,50510,303.03,288.02328611111,
Men Category 123   (26.784 Miles),4,6110,Michael,Cormier,LEGACI CYCLING PRODUCTIONS,01:01:32,280299,347.75,295.09284583333,
Men Category 123   (26.784 Miles),5,31756,Alex,Borsuk,THE BIKE SHOP / CHAMPION SYSTEM,01:01:32,347692,348.55245555556,302.16240555556,
Men Category 123   (26.784 Miles),6,39583,Ryan,Joyce,RUST BELT RACING,01:01:32,342206,311.08,309.23196527778,
Men Category 123   (26.784 Miles),7,23295,Mario,Mazza,FIVE & 20 SPIRITS,01:01:32,178992,295.61,316.301525,
Men Category 123   (26.784 Miles),8,21556,Scott,Farrell,TOM'S PRO BIKES,01:01:33,102230,355.94,323.37108472222,
Men Category 123   (26.784 Miles),9,7358,Joseph,Halter,SHICKLUNA/HIVE,01:01:33,189195,361.33,330.44064444444,
Men Category 123   (26.784 Miles),10,46156,Ryan,Barnes,TOMS PRO BIKE,01:01:33,367647,359.57776666667,337.51020416667,
Men Category 123   (26.784 Miles),11,34457,Chris,Tirone,FINISH STRONG- BBC,01:01:34,35645,367.44,344.57976388889,
Men Category 123   (26.784 Miles),12,7356,James,Cowle,INDEPENDENT HEALTH,01:01:34,85160,367.54,351.64932361111,
Men Category 123   (26.784 Miles),13,12175,Thomas,Goetz,,01:01:35,305450,357.86,358.71888333333,
Men Category 123   (26.784 Miles),14,23338,Edward,Mergler,FIVE & 20,01:01:36,376878,427.63,365.78844305556,
Men Category 123   (26.784 Miles),15,165925,Garnett lee,Abbey,ERACE CANCER,01:01:36,,369.59389722222,372.85800277778,
Men Category 123   (26.784 Miles),16,23204,Christopher,Bushover,RUST BELT RACING / QCC,01:01:36,56793,439.92,401.13624166667,
Men Category 123   (26.784 Miles),17,85634,Dan,Thompson,MIDWEEK CYCLING CLUB,01:01:37,,483.96,401.13624166667,
Men Category 123   (26.784 Miles),18,82311,Michael,Luther,Shickluna/HIVE,01:01:38,99397,337.63,401.13624166667,
Men Category 123   (26.784 Miles),19,81577,Mustafa,Iman,SHICKLUNA/HIVE,01:01:38,98986,200,401.13624166667,
Men Category 123   (26.784 Miles),20,23228,Richard,Scaduto,TBS Racing p/b Champion Systems,01:01:39,319378,333.41,401.13624166667,
Men Category 123   (26.784 Miles),21,65134,Eric,Curtis,Emblem Racing/RealtyUSA,01:01:40,184529,462.27,401.13624166667,
Men Category 123   (26.784 Miles),22,1139,Brian,Klotz,NOTUBES/CORNING RACE TEAM,01:01:41,260934,395.14,401.13624166667,
Men Category 123   (26.784 Miles),23,34461,Mike,Hertner,Five & 20,01:02:03,591,414.41,429.41448055556,
Men Category 123   (26.784 Miles),24,23227,Timothy,Bouchard,TBS RACING P/B CHAMPION SYSTEMS,01:02:30,257910,399.75,447.08837986111,
Men Category 123   (26.784 Miles),DNF,2513,Adam,Trost,TBS Racing P/B/ Champion Systems,,272987,406,443.5536,
Men Category 123   (26.784 Miles),DNF,7431,David,Van horn,TBS RACING P/B CHAMPION SYSTEMS,,265565,403.90335094907,443.5536,
Men Category 123   (26.784 Miles),DNF,80880,Mark,Buckaway,MIDWEEK CYCLING CLUB,,387173,404.97,443.5536,
Men Category 4-5   (19.251 Miles),1,69516,Daniel,Santangelo,EMBLEM RACING,00:45:30,374826,380.92093958179,361.67783333333,
Men Category 4-5   (19.251 Miles),2,20639,Joe,Olgin,CAMPUS WHEELWORKS,00:45:30,219158,457.34,366.87325490196,
Men Category 4-5   (19.251 Miles),3,153935,Steven,Mongielo,Campus WheelWorks,00:45:30,401577,386.53,372.06867647059,
Men Category 4-5   (19.251 Miles),4,23842,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,00:45:30,163567,432.64,377.26409803922,
Men Category 4-5   (19.251 Miles),5,65138,Chris,Lonzi,TOM'S PRO BIKE,00:45:30,291901,552.55,382.45951960784,
Men Category 4-5   (19.251 Miles),6,85293,William,Goodness,Park Ave Bike Shop,00:45:30,380573,409.55,387.65494117647,
Men Category 4-5   (19.251 Miles),7,82314,Rob,Visser,ST. CATHARINES CYCLING CLUB,00:45:31,,441.8606,392.8503627451,
Men Category 4-5   (19.251 Miles),8,69263,Merle,Whitehead,EMBLEM RACING/REALTYUSA,00:45:31,244361,443.3,398.04578431373,
Men Category 4-5   (19.251 Miles),9,50775,Robert,Piscatelli,,00:45:31,340850,451.455,403.24120588235,
Men Category 4-5   (19.251 Miles),10,79562,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/ LIVINGSTON CYCLING CLUB,00:45:31,414325,504.8,408.43662745098,
Men Category 4-5   (19.251 Miles),11,68888,Garret,Lucas,ONCE AGAIN NUT BUTTER,00:45:31,382897,367.76477873187,413.63204901961,
Men Category 4-5   (19.251 Miles),12,69514,Jim,Gorman,INDEPENDENT HEALTH CYCLING,00:45:32,380401,550.024,418.82747058824,
Men Category 4-5   (19.251 Miles),13,65146,Rick,Dalton,PARK AVE BIKE SHOP,00:45:32,340222,390,424.02289215686,
Men Category 4-5   (19.251 Miles),14,33189,Adrian,Gorski,Conglomerate Ltd,00:45:32,347686,458.26,429.21831372549,
Men Category 4-5   (19.251 Miles),15,34695,Ian,Mccabe,TOM'S PRO BIKE,00:45:33,130426,378.29,434.41373529412,
Men Category 4-5   (19.251 Miles),16,7461,William,Dowling,BBC,00:45:34,262180,476.31,439.60915686275,
Men Category 4-5   (19.251 Miles),17,22210,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUBG,00:45:34,293971,471.6,444.80457843137,
Men Category 4-5   (19.251 Miles),18,99813,Trevor,Vowles,TBS RACING P/B CHAMPION SYSTEMS,00:45:34,434376,416.36518418006,450,
Men Category 4-5   (19.251 Miles),19,7381,Robert,Sobon,UNATTACHED,00:45:35,271017,473.43,455.19542156863,
Men Category 4-5   (19.251 Miles),20,63723,John,Klein,INDEPENDENT HEALTH CYCLING / BUFFALO BICYCLING CLUB,00:45:37,80579,550.024,460.39084313725,
Men Category 4-5   (19.251 Miles),21,83671,Michael,Serve,TWIN LINE VELO / GVCC / DICK IDE,00:45:38,402062,448.32117816078,481.17252941176,
Men Category 4-5   (19.251 Miles),22,5889,Joe,Giovenco,BUFFALO CYCLING  / BUFFALO BICYCLING CLUB,00:45:38,59062,425.07733391626,481.17252941176,
Men Category 4-5   (19.251 Miles),23,80493,Robert,Hengel,CAMPUSWHEELWORKS,00:45:40,396644,451.80081392425,481.17252941176,
Men Category 4-5   (19.251 Miles),24,57550,Daniel,Kunz,INDEPENDENT HEALTH CYCLING,00:45:41,375391,450,481.17252941176,
Men Category 4-5   (19.251 Miles),25,81612,Gregory,Cherr,CAMPUS WHEELWORKS,00:45:41,360368,459.37070384446,481.17252941176,
Men Category 4-5   (19.251 Miles),26,101100,Brian,Joseph,CAMPUS WHEELWORKS,00:45:41,399610,450,481.17252941176,
Men Category 4-5   (19.251 Miles),27,34705,Jason,Bolt,PARK AVE BIKE SHOP,00:45:41,399614,444.34694764775,481.17252941176,
Men Category 4-5   (19.251 Miles),28,64267,Patrick,Capuson,EMBLEM RACING/REALTYUSA,00:45:44,269136,447.73,501.95421568627,
Men Category 4-5   (19.251 Miles),29,99812,Nick,Demarchi,CAMPUS WHEELWORKS,00:45:56,439053,450,507.1496372549,
Men Category 4-5   (19.251 Miles),30,23786,Thomas,Robinson,BUFFALOVELO/BUFFALO BICYCLING CLUB,00:46:04,230117,442.41264303494,512.34505882353,
Men Category 4-5   (19.251 Miles),31,8854,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,00:46:09,251419,449.12,520.13819117647,
Men Category 4-5   (19.251 Miles),32,69507,Jonathan,Siuta,SLIDERS SNOW SKATE BIKE,00:46:10,379553,485.35531381868,520.13819117647,
Men Category 4-5   (19.251 Miles),33,101093,John,Kingston,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUB,00:47:27,427899,450,548.71300980392,
Men Category 4-5   (19.251 Miles),34,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,00:47:28,192853,450,548.71300980392,
Men Category 4-5   (19.251 Miles),DNF,101094,Joe,Prybylski,TEAVIA BREWING CO. & DISPLACEMENT GEAR,,433925,450,543.51758823529,
Men Category 4-5   (19.251 Miles),35,7375,Rick,Ferro,EMBLEM CYCLING/REALTYUSA,00:47:28,273032,450,548.71300980392,
Men Category 4-5   (19.251 Miles),DNF,82312,Jon,Chmielowiec,CAMPUS WHEELWORKS,,392055,417.28553197129,543.51758823529,
Men Category 4-5   (19.251 Miles),DNF,92153,Joshua,Williams,ONCE AGAIN NUT BUTTER MULTI SPORT RACING TEAM/ LIVINGSTON CYCLING CLUB,,426138,508.43,543.51758823529,
Men Category 4-5   (19.251 Miles),DNF,69512,Scott,Cimato,TBS RACING P/B CHAMPION SYSTEMS,,386438,456.11,543.51758823529,
Men Category 4-5   (19.251 Miles),DNF,81606,Alex,Davies,CAMPUS WHEELWORKS,,405642,459.66908333333,543.51758823529,
Men Category 4-5   (19.251 Miles),DNF,117658,Patrick,Elliott,TEAM PBR,,,405.65,543.51758823529,
Women Category 1234   (11.718 Miles),1,83101,Antje,Thamm,KALLISTO-FCV,00:30:37,,397.19400786458,394.00333333333,
Women Category 1234   (11.718 Miles),2,27331,Traci,Cummings,TOMSPROBIKE/PLAN2PEAK,00:31:42,198115,450,418.39516175911,
Women Category 1234   (11.718 Miles),3,34662,Marit,Ogin,NICKEL CITY CYCLES,00:31:42,367477,432.9,442.78699018489,
Women Category 1234   (11.718 Miles),4,81617,Jennifer,Bushover,QUEEN CITY CYCLISTS,00:31:43,69363,507.7,467.17881861066,
Women Category 1234   (11.718 Miles),5,99808,Brandi,Bashor,NICKEL CITY CYCLES BUFFALO BICYCLING CLUB,00:32:07,386598,653.79650769211,491.57064703644,
Women Category 1234   (11.718 Miles),6,85301,Janae,Holley,ONCE AGAIN NUT BUTTER,00:32:07,434308,611.44,515.96247546222,
Women Category 1234   (11.718 Miles),7,126535,Michelle,Rainville,NICKEL CITY CYCLING,00:32:08,423361,611.61575384606,540.354303888,
Women Category 1234   (11.718 Miles),8,77779,Michelle,Young,Toms Pro Bike,00:32:12,391612,511.27360777599,564.74613231377,
Women Category 1234   (11.718 Miles),9,99821,Melany,Arrison,NICKEL CITY CYCLE/BBC,00:31:02,424058,569.435,589.13796073955,
Women Category 1234   (11.718 Miles),10,74287,Sara,Perlmutter,D'YOUVILLE/NO NAME,00:31:21,398771,609.01164185442,613.52978916533,
Women Category 1234   (11.718 Miles),11,99809,Melissa,Merlin,NICKEL CITY CYCLES/ BUFFALO BICYCLE CLUB,00:32:16,424524,695.97726153817,637.9216175911,
Women Category 1234   (11.718 Miles),12,101102,Shannon,Ripson,Sliders,00:31:40,,450,662.31344601688,
Women Category 1234   (11.718 Miles),DNF,101103,Bridget,Wodowski,,,407487,450,686.70527444266,
