Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,9,10,596.276,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,10,10,625.68163204888,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,11,11,672.91078239531,
SERC #2:  Crit,2013-06-22,Women CAT 3/4,9,9,659.885,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,26,26,625.93630842462,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,30,30,668.4520423335,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,20,23,611.6548431735,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,13,14,645.04066309246,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,6,12,710.64110367956,
Nestor Cup Prologue,2015-04-7,Women Cat 2/3/4,4,5,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,DNF,24,700.25890909091,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,11,17,599.85516150923,
