Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,74331,Nicholas,Tsapatsaris,Origin Performance Training Sys,34:30.77,395654,397.05,343.1025,
Men Cat4/5,2,52388,Tom,Catherines,Mineola Bicycle Racing Team,34:44.54,364879,377.22,359.51958333333,
Men Cat4/5,3,50022,Fred,Tanjutco,Pro Pedals Racing,34:56.67,361411,405.6,375.93666666667,
Men Cat4/5,4,114226,Mark,Morales,Firehouse Cycles,35:10.99,460541,408.3,392.35375,
Men Cat4/5,5,132530,Daniel,Iachetta,Beachwood Bicycles,35:28.37,493740,449.53,408.77083333333,
Men Cat4/5,6,14289,Chris,Dawson,Redlined Racing,35:34.39,308257,433.68,425.18791666667,
Men Cat4/5,7,96334,Rodrigo,Rubiano,Westwood Velo,36:01.47,219569,409.83,441.605,
Men Cat4/5,8,156978,Igor,Apostolyuk,,36:28.14,,450,458.02208333333,
Men Cat4/5,9,103537,Stephen,Katz,Finkraft,36:34.69,193632,450,474.43916666667,
Men Cat4/5,10,147510,Gabriel,Zirpolo,,37:48.76,498355,481.69,490.85625,
Men Cat4/5,11,95467,Kevin,Eng,Team Bulldog/Cycle Craft,38:21.28,258649,491.47,507.27333333333,
Men Cat4/5,12,156979,Vadym,Apostolyuk,,46:26.97,,450,523.69041666667,
Men Cat4/5,DNF,132531,Christopher,Scalzo,High Gear/Trek/Ww,,181253,387.34,556.52458333333,
Men Juniors 13-14,1,80560,Matthew,Parry,Team Somerset,51:01.33,405129,,,
Men Juniors 13-14,2,136368,Benjamin,Jerris,Team Somerset,55:12.88,496350,,,
Men Juniors 13-14,3,136369,Harrison,Redmond,Team Somerset,56:23.03,499568,,,
Men Juniors 15-16,1,97737,Noah,Jerris,Team Somerset,37:10.10,431787,,,
Men Juniors 17-18,1,134482,Alexander,Raimo,Montclair Bikery Development Te,36:24.44,494938,,,
Men Juniors 17-18,2,95074,Aidan,Duffy,Team Somerset,36:53.48,429686,,,
Men Juniors 17-18,3,148478,Jon,Tze,Montclair Bikery Development Te,38:07.86,509841,,,
Men Juniors 9-12,1,132814,Frank,P villani,Team Somerset,49:49.34,494054,,,
Men Juniors 9-12,2,150093,Lukas,Donnelly,Byrne International Llc,1:00:33.42,521181,,,
Men Juniors 9-12,3,132815,Thomas,Byrne,Byrne International Llc,1:10:13.81,504757,,,
Men Masters 35+,1,108197,Michael,Henasey,Psracing/Btb,33:11.09,197138,,,
Men Masters 35+,2,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,34:47.51,272666,,,
Men Masters 35+,3,2743,Paul,Coluccio,Crca/Team Houlihan Lokey,35:48.12,66269,,,
Men Masters 35+,4,29982,Erich,Neise,Team Somerset,37:24.12,79605,,,
Men Masters 45+,1,1117,Andreas,Runggatscher,Finkraft Cycling Team,31:17.77,189842,230,230,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,32:28.13,242851,308.11,287.24263888889,
Men Masters 45+,3,495,Roger,Aspholm,Finkraft Cycling Team,32:37.94,136195,400.87080615831,306.39811111111,
Men Masters 45+,4,140207,Edward,Stern,Crca/Nycc Racing P/B Bgc Partne,32:48.50,514699,354.75,325.55358333333,
Men Masters 45+,5,2577,Ralf,Warmuth,Team Srg,32:56.75,231788,283.33,344.70905555556,
Men Masters 45+,6,842,Joe,Straub,Death Row Velo,33:42.22,203530,309.72,363.86452777778,
Men Masters 45+,7,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,33:47.58,337680,395.90913269544,383.02,
Men Masters 45+,8,85529,Neil,Isola,Mineola Bicycle Racing Team,34:03.11,401726,331.63,402.17547222222,
Men Masters 45+,9,75780,Juantxo,Royo,Finkraft Cycling Team,35:11.44,328218,409.32,421.33094444444,
Men Masters 45+,10,25380,Chuck,Crocco,Team Somerset,36:10.97,196092,383.02,440.48641666667,
Men Masters 45+,11,384,Daniel,Dudzik,Plus Cycling Team,36:46.27,310761,478.43540242524,459.64188888889,
Men Masters 45+,12,83953,Carlos,Garcia,,38:42.05,,407.08875928152,478.79736111111,
Men Masters 45+,13,8345,Robert,Mecea,Healthy & Happy Racing,39:44.88,54448,442.84,497.95283333333,
Men Masters 55+,1,69430,Doug,O'Neill,Crca/Deno's Wonder Wheel,33:16.24,50217,306.86,269.13833333333,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,33:41.44,1620,305.23,281.80479166667,
Men Masters 55+,3,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,33:50.36,223596,317.24,294.47125,
Men Masters 55+,4,1121,Pascal,Sauvayre,Crca/Rockstar Games,34:04.66,64894,412.58,307.13770833333,
Men Masters 55+,5,24912,Clayton,Allen,Pro Pedals Racing,34:09.28,110675,325.8,319.80416666667,
Men Masters 55+,6,21805,Lawrence,Towner,Team Propower Coaching,34:41.25,35822,333.07,332.470625,
Men Masters 55+,7,19180,Andrew,Buchanan,Team Cycle Solutions,35:23.77,248803,366.18,345.13708333333,
Men Masters 55+,8,14875,Doug,Hover,Cycles 54/Five Four Sports,35:30.34,170709,308.8,357.80354166667,
Men Masters 55+,9,125247,Brian,Collins,Teamextreme,35:53.03,473787,379.05,370.47,
Men Masters 55+,10,581,Haluk,Sarci,Crca /Deno's Wonder Wheel,36:20.97,169549,438.88266456458,383.13645833333,
Men Masters 55+,11,8781,David,Marti,,36:25.46,22624,352.34,395.80291666667,
Men Masters 55+,12,156977,Crusty,Kirk,,36:36.87,,500,408.469375,
Men Masters 55+,13,14873,Robert,Maxted,Cycles 54 / Five Four Sports,36:47.77,122420,370.47,421.13583333333,
Men Masters 55+,14,18757,Michael,Maclaga,Colavita Racing,38:05.35,181340,398.08,433.80229166667,
Men Masters 55+,15,52428,Thaddeus,Newnam,Pa Masters,38:29.50,252871,449.78,446.46875,
Men Masters 55+,16,91681,Dan,Marion,Team Marty's,38:34.26,423797,452.96,459.13520833333,
Men Masters 55+,17,32884,Gerard,Remsen,Skylands Cycling Club,46:42.44,29530,555,471.80166666667,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,35:33.92,59096,376.28,375.288,
Men Masters 65+,2,132813,Richard,Biebel,Crca/Foundation,38:12.44,471805,438.01,405.13033333333,
Men Masters 65+,3,18783,Jim,Kaeli,Colavita Racing Inc,39:20.65,18404,436.67,434.97266666667,
Men Masters 65+,4,141998,Tim,Hassall,Woolco Foods,40:58.88,358134,491.62,464.815,
Men Masters 65+,5,9246,Joe,Saling,Team Somerset,41:53.11,45887,519.49936527778,494.65733333333,
Men Masters 65+,6,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,48:57.51,335538,568.98561423479,524.49966666667,
Men Non  Cat4/5,1,113431,Richard,Lavigne,Crank Addicts P/B Hilltop,34:14.44,459421,357.13,324.09083333333,
Men Non  Cat4/5,2,154812,Roman,Siromakha,,34:15.29,537439,450,335.59407407407,
Men Non  Cat4/5,3,96229,David,Brown,Century Road Club Of America,34:42.66,429053,345.13,347.09731481481,
Men Non  Cat4/5,4,133876,Chris,Beddows,,35:11.86,502785,427.62,358.60055555556,
Men Non  Cat4/5,5,39385,Leonard,Vellucci,Team B3 Cycling,35:51.52,492884,359.1,370.1037962963,
Men Non  Cat4/5,6,113154,Ryan,Enschede,Crca/Good Guys Racing P/B Highw,36:03.53,10855,401.54,381.60703703704,
Men Non  Cat4/5,7,97742,Thomas,Marecki,Crca/Good Guys Racing P/B Highw,37:01.87,496632,405.50361845396,393.11027777778,
Men Non  Cat4/5,8,87745,Paul,Bonfantino,,37:04.35,194042,359.47,404.61351851852,
Men Non  Cat4/5,9,123780,Mike,Go,Westwood Velo,37:26.97,481426,478.83,416.11675925926,
Men Non  Cat4/5,10,150062,Harry,Hamilton,Watts Up Cycling,37:31.51,442968,426.27,427.62,
Men Non  Cat4/5,11,150077,Matthew,Story,Coalition Cc,37:32.15,524022,414.89,439.12324074074,
Men Non  Cat4/5,12,32105,Michael,Franco,Liberty Cycle,37:36.19,340296,411.52,450.62648148148,
Men Non  Cat4/5,13,156980,Tom,Buttner,Self-Sponsored,37:41.51,238152,450,462.12972222222,
Men Non  Cat4/5,14,77618,Ronald,Garofalo,Watts Up Cycling,39:59.52,471927,475.86,473.63296296296,
Men Non  Cat4/5,15,18740,Donald,Dolan,,41:16.79,299877,450,485.1362037037,
Men Non  Cat4/5,16,25213,Craig,Rotile,Finkraft Cycling Team,41:20.08,302367,450,496.63944444444,
Men Non  Cat4/5,17,156981,Eric,Vigil,Evepc,41:38.22,501639,450,508.14268518519,
Men Non  Cat4/5,18,115057,Michael,Debruin,Team Pro Power Coaching,43:04.23,470851,541.45,519.64592592593,
Men Non  Cat4/5,19,141136,Albert,Sayers,Team Pro Power Coaching,43:18.26,514179,546.69,531.14916666667,
Men Non  Open,1,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,32:54.72,240153,270.5,270.5,
Men Non  Open,2,94472,Matthew,Erchull,Crca/Blue Ribbon-Pennell Ventur,34:19.49,259102,395.34208297754,315.94737051127,
Men Non  Open,3,18528,David,Hussey,Cycles 54 / Xrcel,35:18.78,264285,307.83,339.79311612927,
Men Non  Open,4,2580,David,Kahl,Propower Coaching,36:19.17,18414,331.93564051701,363.63886174728,
Men Non  Open,5,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,38:33.32,383503,414.09712404122,387.48460736528,
Men Non  Open,6,94951,Jonathan,Nabut,Team Marty's,39:31.77,58319,488.31,411.33035298329,
Men Open,1,4037,Michael,Margarite,Crca/The Weather Channel Specia,29:17.88,211807,256.88,251.4555,
Men Open,2,5076,Andrew,Seitz,Crca/The Weather Channel Specia,30:14.30,291272,246.31,269.33004981029,
Men Open,3,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,32:04.11,248847,311.54,287.20459962057,
Men Open,4,19090,Erik,Post,Crca/The Weather Channel Specia,32:35.25,304430,319.07,305.07914943086,
Men Open,5,134010,Sebastien,Houillot,Crca/Rbny Racing - Verge Sport,32:35.99,498755,388.86608215009,322.95369924114,
Men Open,6,117616,David,Gardner,Torcup Cycling,32:46.27,300110,326.93,358.70279886171,
Men Open,6,72232,Constantin,Schreiber,Crca / Team Veselka P/B Cafe Gr,32:46.27,391278,340.82824905143,340.82824905143,
Men Open,8,54040,John,Sedlak,Watts Up Cycling,33:16.36,291945,356.2,376.577348672,
Men Open,9,129200,Masaharu,Ito,Crca / Team Veselka P/B Cafe Gr,33:40.70,498106,410.99,394.45189848229,
Men Open,10,9972,Michael,Malavarca,Team Propower Coaching,34:05.58,301534,377.28,412.32644829257,
Men Open,11,116303,David,Phimsipasom,Westwood Velo,34:32.22,473073,366.25,430.20099810286,
WoMen Cat4/5,1,133870,Allison,Gadaleta,Evepc,37:57.86,503133,,,
WoMen Cat4/5,2,133190,Kate,Tormey,Finkraft,39:08.88,499862,,,
WoMen Cat4/5,3,115059,Deborah,Dworsky,Karma Racing Team,42:55.53,461116,,,
WoMen Cat4/5,4,103830,Danielle,Ferland,Team Eps/Css P/B Shebell & Sheb,43:20.75,466295,,,
Women Juniors 15-18,1,113584,Michaela,Tsapatsaris,Origin Performance Training Sys,52:43.97,470690,,,
Women Juniors 15-18,2,113583,Victoria,Cotero,Team Somerset,54:16.38,466215,,,
Women Non  Cat4/5,1,121547,Alex,Von knorring,Watts Up,41:03.95,,450,391.561,
Women Non  Cat4/5,2,113573,Julia,Franco,Liberty Cycle,41:48.82,459436,424.38,409.6448,
Women Non  Cat4/5,3,148634,Tatyana,Rozental,Healthy And Happy Racing,42:30.95,485933,623.16,427.7286,
Women Non  Cat4/5,4,125090,Sarah,Mellies,Westwood Velo,43:39.78,511583,481.98,445.8124,
Women Non  Cat4/5,5,132295,Karen,Tremaine,,43:51.34,,450,463.8962,
Women Non  Cat4/5,6,141994,Olga,Grishina,Westwood Velo,44:11.17,,450,481.98,
Women Non  Cat4/5,7,121548,Denise,Masterson,Watts Up,44:31.51,527748,462.6,500.0638,
Women Non  Cat4/5,8,122935,Doreen,Bridgman,Team Eps/Ccs P/B Shebell &Shebe,45:53.74,482004,507.91,518.1476,
Women Non  Cat4/5,9,132538,Rebecca,Feldman,Team Martys,46:09.15,501105,526.14,536.2314,
Women Non  Cat4/5,10,150068,Kristine,Tanjutco,Pro Pedals Racing,48:32.22,525440,537.64,554.3152,
Women Non  Cat4/5,11,113574,Karen,Clark,Team Marty's,51:34.79,470339,601.7,572.399,
Women Non  Open,1,10078,Emily,Spence,Mellow Mushroom,36:41.63,357580,,,
Women Non  Open,2,1104,Caryl,Gale,Crca/Breakaway Courier/Boomer,39:56.08,60259,,,
Women Non  Open,3,34716,Carol-lynn,Mills,4 Kidz Velo/Babylon Bike,45:15.93,320308,,,
WoMen Open,1,199,Elizabeth,Tyrell,Team Somerset,38:48.17,49047,,,
WoMen Open,2,19449,Andrea,Maher,Team Eps/Css P/B Shebell & Sheb,39:08.90,304541,,,
WoMen Open,3,156976,Terri,Guarino,,43:43.36,,,,
