Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2018-02-24,Women Cat 5,6,16,615.08467003661,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,13,32,538.16945565065,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,20,28,603.30637793165,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,11,28,522.5326,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,6,13,559.04683003333,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,9,24,576.31728687404,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 4,4,9,591.74709506319,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,8,14,617.23880555556,
Snelling Road Race,2019-02-23,Women Cat 4,6,12,608.835,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,8,9,668.42475,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,10,23,588.22027272727,
Santa Cruz Classic Criterium,2019-03-24,Women Cat 4/5,4,10,528.64009173345,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,9,30,523.37529030655,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,24,28,626.42556926225,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,17,28,614.696375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,15,28,553.58310064198,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 4,4,6,572.89996527778,
Golden State Race Series,2019-05-4,Women Cat 4/5,9,24,569.27829137161,
Golden State Race Series,2019-05-5,Women Cat 4/5,7,18,568.34833333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,19,21,635.43197380524,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,5,11,554.5853,
Patterson Pass Road Race,2019-08-4,Women Cat 4/5,4,13,551.40657671466,
Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,2,15,498.48642857143,
San Ardo Road Race,2019-08-17,Women Cat 4/5,3,11,551.67649121484,
Giro Di San Francisco,2019-09-2,Women Cat 4/5,2,9,534.93925,
