Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4 ,1,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,,,
Men  Cat 4 ,2,70320,Pavel,Kuznetsov,Mercy-Specialized,,330900,,,
Men  Cat 5 ,1,93111,Derek,Timperley,,,,,,
Men  Cat 5 ,2,92654,David,Roll,Twisted Spokes Racing Team,,410543,,,
Men  Cat1/2/3 ,1,20398,Jason,Anderson,Sakari Race Team,,379952,,,
Men  Cat1/2/3 ,2,48220,Doug,Klahsen,Zealous Racing,,191357,,,
Men  Cat1/2/3 ,3,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,,,
Men  Cat1/2/3 ,4,18405,Rob,Thompson,Atlas Cycling,,192645,,,
Men Master 40+,1,48197,Henning,Gerke,Iowa City Cycling Club,,319496,,,
Men Master 40+,2,75532,Gary,Mcnabb,Atlas Cycling Team,,212464,,,
Men Master 40+,3,95452,Mcheal,Edwards,Atlas Cycling,,200222,,,
Men Master 40+,DNF,69898,Don,Maschka,North Iowa Spin,,259916,,,
Men Master 50+,1,69905,David,Delperdang,North Iowa Spin,,67531,,,
Men Master 50+,2,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,,,
Men Master 50+,3,60787,Mark,Considine,Goosetown Racing Club,,322456,,,
Men Master 60+,1,95449,Bradford,Roark,Iowa City Cycling Club,,110455,550,413.49568094158,
Men Master 60+,2,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,402.45893647193,430.16234760825,
Men Master 60+,3,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,425.86,446.82901427491,
Men Master 60+,4,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,465.67792177073,463.49568094158,
Men Master 60+,5,95450,Steve,Evens,,,,550,480.16234760825,
Men Master 60+,6,60787,Mark,Considine,Goosetown Racing Club,,322456,419.57,496.82901427491,
Men Master 60+,7,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,449.37,513.49568094158,
Women  Cat1/2/3 ,1,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,,,
