First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Pierce,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,36,39,496.97601609052,
Matt,Pierce,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,32,33,456.25,
Matt,Pierce,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,32,38,445,
Christopher,Bushover,Strade Verde,2019-04-7,Category 3 Men (Men),19,24,462.4875,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,23,27,435.54958442039,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,27,42,450.01162286037,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,17,47,348.8571771896,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,32,39,443.06231746939,
Christopher,Bushover,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,9,39,392.41441666667,
Christopher,Bushover,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,33,39,437.94451554138,
Christopher,Bushover,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,20,21,459.72275,
Christopher,Bushover,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,34,38,454.90662993279,
Christopher,Bushover,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,17,36,355.913,
Christopher,Bushover,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,34,33,441.44535555556,
Christopher,Bushover,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,12,18,,
Christopher,Bushover,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,7,9,420.1215,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,20,44,386.62893696061,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,32,49,406.45096527778,
Christopher,Bushover,The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,13,27,392.39028703704,
C,Bushover,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,18,33,405.28406111111,
Christopher,Bushover,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,20,32,418.46701388889,
Christopher,Bushover,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,15,36,438.46732407407,
Christopher,Bushover,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,23,29,426.91526790888,
Christopher,Bushover,Hamburg Road Race,2017-06-10,Men Cat 3 ,15,19,462.15654712622,
Dennis,Borden,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,5,34,335.11590252976,
C,Bushover,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,20,34,400.41844270833,
Christopher,Bushover,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,6,14,390.70169324785,
Christopher,Bushover,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),21,26,470.18900757576,
Dennis,Borden,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,13,13,411.29136666667,
Michael,Howard,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,23,44,356.45268524237,
Michael,Howard,Giro d'Otisco,2013-06-16,Men Cat 3 Senior,6,7,,
Michael,Howard,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,8,14,366.64,
Michael,Howard,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,7,34,330.14131372549,
Michael,Howard,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,15,25,387.35583333333,
Lance,Johnson,Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,6,8,311.49133333333,
Ian,Forsyth,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,25,53,262.82452788465,
Ian,Forsyth,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,34,52,310.49967986698,
Ian,Forsyth,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,25,66,248.59257800073,
Ian,Forsyth,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,3,28,305.18415514231,
Lance,Johnson,Tour of the Battenkill,2012-04-14,Cat 2,126,136,306.74422081626,
Lance,Johnson,East Aurora Road Race,2011-08-21,1/2/3                ,8,17,287.38345833333,
Dan,Staffo,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,1,40,238.62449386433,
Lance,Johnson,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,25,54,202.04205555556,
Lance,Johnson,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,26,95,203.35013850564,
Dan,Staffo,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,1,51,218.31966666667,
Lance,Johnson,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,23,95,187.32547619048,
Dan,Staffo,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,1,51,242.9257039164,
Dan,Staffo,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,11,51,254.37264925233,
Lance,Johnson,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,44,95,213.81787794956,
Lance,Johnson,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,3,15,255.8309969697,
Lance,Johnson,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,61,82,248.94850417024,
Lance,Johnson,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,19,82,223.76010868628,
Lance,Johnson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,39,82,264.22965625,
Lance,Johnson,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,10,82,175.60601514358,
Lance,Johnson,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,3,45,302.09893939394,
Lance,Johnson,Tour de Syracuse,2010-05-23,Men 3   ,12,34,302.15052941176,
Lance,Johnson,Tour de Syracuse Crit,2010-05-22,Men Cat 3,16,27,336.28186263719,
Lance,Johnson,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,4,22,270.78817354489,
David,Vanhorn,Tour of the Battenkill,2010-04-10,4 Men White,31,92,366.96342034732,
Chris,Ellefson,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,25,77,287.60217780939,
