Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  00-99,1,47644,Matt,Moosa,Mens,,334752,400,340,
Men Cat 4  00-99,2,47687,Austin,Joyner,Carolina Break,,245361,400,342.22222222222,
Men Cat 4  00-99,3,47441,Mitchell,Moody,BEAST RACING - Bicycles East,,290555,400,344.44444444444,
Men Cat 4  00-99,4,47806,Alexander,Streett,SV/Bikesource racing,,361897,400,346.66666666667,
Men Cat 4  00-99,5,47535,Will,Smith,Beast Racing-Bicycles East,,339736,400,348.88888888889,
Men Cat 4  00-99,6,47866,Connor,Ardrey,Outspokin Augusta,,360406,400,351.11111111111,
Men Cat 4  00-99,7,47731,Cameron,Moss,Velo16 (BSG),,355832,400,353.33333333333,
Men Cat 4  00-99,8,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,400,355.55555555556,
Men Cat 4  00-99,9,21586,John,Stewart,Massage Envy Cycling p/b Catup.com,,261423,400,357.77777777778,
Men Cat 4  00-99,10,44911,Hank,Walls,Unattached,,367387,400,360,
Men Cat 4  00-99,11,47530,James,Barry,Carolina Break,,368449,400,362.22222222222,
Men Cat 4  00-99,12,2708,Chris,Woods,Burlington Velo Club,,319798,423.75,364.44444444444,
Men Cat 4  00-99,13,47611,William,Mcadams,FACT Forest Acres Cycling Team,,331802,400,366.66666666667,
Men Cat 4  00-99,14,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,400,368.88888888889,
Men Cat 4  00-99,15,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,371.11111111111,
Men Cat 4  00-99,16,24349,Weston,Coker,F.A.C.T.,,294466,400,373.33333333333,
Men Cat 4  00-99,17,47867,Asa,Duggan,Outspokin Augusta,,319886,400,375.55555555556,
Men Cat 4  00-99,18,47868,Kelly,Edwards,Outspokin Augusta,,270854,400,377.77777777778,
Men Cat 4  00-99,19,47442,James,Tobias,Unattached,,319362,400,380,
Men Cat 4  00-99,20,47365,John,Cristiano,Trysports p/b Timex,,353092,400,382.22222222222,
Men Cat 4  00-99,21,47602,Santiago,Montenegro,FACT,,366467,400,384.44444444444,
Men Cat 4  00-99,22,44852,Aaron,Atwater,Grand Strand Bicycles,,364714,400,386.66666666667,
Men Cat 4  00-99,23,47869,Richard,Soto,unattached,,350710,400,388.88888888889,
Men Cat 4  00-99,24,41730,Toby,Rosen,catUP Coaching,,202549,400,391.11111111111,
Men Cat 4  00-99,25,47870,Josh,Jackson,Outspokin Augusta,,211979,400,393.33333333333,
Men Cat 4  00-99,26,47360,Samuel,Kophazi,Carolina Break,,290260,400,395.55555555556,
Men Cat 4  00-99,27,47404,Tory,Barbisan,Beast Racing,,292411,400,397.77777777778,
Men Cat 4  00-99,28,41286,Cory,Lasseigne,Massage Envy Catup Palmetto velo,,222353,393.15809003987,400,
Men Cat 4  00-99,29,41739,Brandon,Davis,Port City Velo/Team Teaka,,296316,400,402.22222222222,
Men Cat 4  00-99,30,47378,Daniel,Lenis,Carolina Break,,287650,400,404.44444444444,
Men Cat 4  00-99,31,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,400,406.66666666667,
Men Cat 4  00-99,32,47865,Eric,Ivey,Chain Reaction Augusta,,208469,400,408.88888888889,
Men Cat 4  00-99,33,41301,Devin,Reavis,Hearts,,308793,541.87337897919,411.11111111111,
Men Cat 4  00-99,34,47871,Joshua,Bennett,Outspokin Augusta,,233046,400,413.33333333333,
Men Cat 4  00-99,35,47872,Jip,Kongruengkit,,,311193,400,415.55555555556,
Men Cat 4  00-99,36,47527,Jeremy,Walton,TrySports p/b Timex,,358382,400,417.77777777778,
Men Cat 4  00-99,37,47873,Brian,Jumper,Massage Envy Cycling p/b Catup.com,,369758,400,420,
Men Cat 4  00-99,38,44856,Jason,Kimball,Paralyzed Veterans Racing,,340764,400,422.22222222222,
Men Cat 4  00-99,39,47570,Kevin,Brazell,Carolina Velo/Cycle Center,,357932,400,424.44444444444,
Men Cat 4  00-99,40,47621,Eric,Middleton,Team DIY Music,,342000,400,426.66666666667,
Men Cat 4  00-99,41,47743,Ben,Hund,Apex Packaging Cycling,,235780,400,428.88888888889,
Men Cat 4  00-99,42,47691,Justin,Tipper,Massage Envy Racing p/b Catup.com,,335090,400,431.11111111111,
Men Cat 4  00-99,43,47874,Ed,Owsisany,,,,400,433.33333333333,
Men Cat 4  00-99,44,47875,Jon,Bush,Velo-16 BSG,,315998,400,435.55555555556,
Men Cat 4  00-99,45,47876,Robert,Stives,Unattached,,367657,400,437.77777777778,
Men Cat 4  00-99,46,47877,Vernon,Reynolds,,,361724,400,440,
Men Cat 4  00-99,47,39600,Jacob,Smith,Grand Strand Bicycles,,320250,457.92253059806,442.22222222222,
Men Cat 4  00-99,48,47878,Gershom,Reynolds,,,366064,400,444.44444444444,
Men Cat 4  00-99,49,150433,Charley,Dean,,,336978,400,446.66666666667,
Men Cat 4  00-99,50,20068,?,Harry,Massage Envy Racing PB Catup.com,,221205,400,448.88888888889,
Men Cat 4  00-99,51,47563,Gunnar,Palm,Massage Envy Cycling p/b Catup.com,,342598,400,451.11111111111,
Men Cat 4  00-99,52,47879,Stephen,Reynolds,Giordana-Clif Bar-BRICA Cycling Team,,290299,400,453.33333333333,
Men Cat 4  00-99,53,47880,Kevin,Nicholson,Cycletherapy,,335632,400,455.55555555556,
Men Cat 4  00-99,54,34098,Terrence,Slifer,Globalbike,,295415,452.27272727273,457.77777777778,
Men Cat3/4  00-99,1,33809,Alex,Kellum,Clemson,,332188,429.96616011355,320.15707869884,
Men Cat3/4  00-99,2,33805,Robert,Nelson,Clemson/Melo Velo,,309555,439.3465625,322.93485647662,
Men Cat3/4  00-99,3,37668,Carlos,Norena,Unattached,,278167,295.95516931545,325.71263425439,
Men Cat3/4  00-99,4,47382,Gabriel,Allie,Carolina Break,,322458,350,328.49041203217,
Men Cat3/4  00-99,5,47470,Hank,Booth,Carolina Break,,301772,350,331.26818980995,
Men Cat3/4  00-99,6,47380,Carlos,Pinate,Beast Racing,,96741,350,334.04596758773,
Men Cat3/4  00-99,7,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,350,336.8237453655,
Men Cat3/4  00-99,8,44905,Myles,Lietzke,Cbc Racing Team,,306858,350,339.60152314328,
Men Cat3/4  00-99,9,44893,Kellen,Goodell,CBC Racing Team,,317364,350,342.37930092106,
Men Cat3/4  00-99,10,47644,Matt,Moosa,Mens,,334752,350,345.15707869884,
Men Cat3/4  00-99,11,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,350,347.93485647662,
Men Cat3/4  00-99,12,47545,Steve,Senn,,,270145,350,350.71263425439,
Men Cat3/4  00-99,13,24372,Stephen,Ridley,FACT,,281561,350,353.49041203217,
Men Cat3/4  00-99,14,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,350,356.26818980995,
Men Cat3/4  00-99,15,47383,Paul,Price jr,FACT,,296500,350,359.04596758773,
Men Cat3/4  00-99,16,21045,Jesse,Miller,Melo Velo/Clemson,,289288,417.761375,361.8237453655,
Men Cat3/4  00-99,17,29541,Luis,Flores,CatUP Coaching,,314538,332.5,364.60152314328,
Men Cat3/4  00-99,18,46171,Nicholas,Luther,Trek Bicycle Store of Mount Pleasant,,287070,350,367.37930092106,
Men Cat3/4  00-99,19,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,350,370.15707869884,
Men Cat3/4  00-99,20,25098,Connor,Williams,DIY Music p/b Chainheart Cycling Studio,,218723,350,372.93485647662,
Men Cat3/4  00-99,21,47175,Levi,Nelson,Modry/Evergreen,,337080,350,375.71263425439,
Men Cat3/4  00-99,22,47701,Chris,Sugar,Modry/Evergreen Partners,,123511,350,378.49041203217,
Men Cat3/4  00-99,23,47204,Jenrette,Springs,VeloShine Cycling Team,,185533,350,381.26818980995,
Men Cat3/4  00-99,24,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,384.04596758773,
Men Cat3/4  00-99,25,47546,Joseph,Christian,US Military Cycling Team Fueled by FRS,,6855,350,386.8237453655,
Men Cat3/4  00-99,26,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,350,389.60152314328,
Men Cat3/4  00-99,27,32707,Robert,Vogt,Team Traveller,,53412,351.43034824904,392.37930092106,
Men Cat3/4  00-99,28,41288,Camden,Simon,Ghost Tree Racing,,282549,392.10843912251,395.15707869884,
Men Cat3/4  00-99,29,47731,Cameron,Moss,Velo16 (BSG),,355832,350,397.93485647662,
Men Cat3/4  00-99,30,47657,Rob,Payette,Cycle Center / Carolina Velo,,27487,350,400.71263425439,
Men Cat3/4  00-99,31,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,350,403.49041203217,
Men Cat3/4  00-99,32,47882,Vincent,Mccall,Carolina Velo/Cycle Center,,300647,350,406.26818980995,
Men Cat3/4  00-99,33,44894,Patrick,Lackey,,,351070,350,409.04596758773,
Men Cat3/4  00-99,34,47468,Jim,Payne,Carolina Break,,211882,350,411.8237453655,
Men Cat3/4  00-99,35,47456,Steve,Ridley,City of Forest Acres Cycling Team,,283145,350,414.60152314328,
Men Cat3/4  00-99,36,47883,Reuben,Bloam,,,,350,417.37930092106,
Men Masters 35+  35-99,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,275.7264957265,250.17334401709,
Men Masters 35+  35-99,2,17007,Ryan,Jenkins,Windsong Bike Shop p/b Cloninger-Dr. Roy,,308843,379.48583473576,254.71879856255,
Men Masters 35+  35-99,3,33972,Jay,Charles,Carolina Cycling Team,,110326,282.96474358974,259.264253108,
Men Masters 35+  35-99,4,47864,Cleve,Blackwell,POA Cycling,,144020,300,263.80970765346,
Men Masters 35+  35-99,5,47491,Rodney,Dender,POA Cycling,,193691,300,268.35516219891,
Men Masters 35+  35-99,6,33975,Gordon,Stiel,Carolina Cycling Team,,60657,292.98076923077,272.90061674437,
Men Masters 35+  35-99,7,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,221.14125474655,277.44607128982,
Men Masters 35+  35-99,8,47488,Matthew,Tebbetts,POA Cycling,,290271,300,281.99152583528,
Men Masters 35+  35-99,9,33973,Matt,Botting,Carolina Cycling Team,,190428,294.71955128205,286.53698038073,
Men Masters 35+  35-99,10,47472,Stephen,Sperry,POA Cycling,,46890,300,291.08243492618,
Men Masters 35+  35-99,11,47625,Christopher,Sheehan,Uptown  Cycles,,41281,300,295.62788947164,
Men Masters 35+  35-99,12,44845,Josh,Barrett,Subaru/AFAS p/b OSP,,52903,300,300.17334401709,
Men Masters 35+  35-99,13,47652,Gabe,Hipps,Harrells Bicycle World/ Garmin,,188957,300,304.71879856255,
Men Masters 35+  35-99,14,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,300,309.264253108,
Men Masters 35+  35-99,15,47680,David,Fowley,Beast Racing,,339678,300,313.80970765346,
Men Masters 35+  35-99,16,33264,Gordon,Whittaker,Carolina Cycling,,274969,272.10155192257,318.35516219891,
Men Masters 35+  35-99,17,47546,Joseph,Christian,US Military Cycling Team Fueled by FRS,,6855,300,322.90061674437,
Men Masters 35+  35-99,18,47497,Lee,Champion,BRICA Racing | CFC,,110268,300,327.44607128982,
Men Masters 35+  35-99,19,47496,Yuans,Halaixt,Unattached,,251940,300,331.99152583528,
Men Masters 35+  35-99,20,47865,Eric,Ivey,Chain Reaction Augusta,,208469,300,336.53698038073,
Men Masters 35+  35-99,21,8363,John,James,Piedmont Orthopedic AssociatesCycling Team,,66736,300,341.08243492618,
Men Masters 35+  35-99,22,31532,Daryl,Rains,SmartStop/MOB,,64810,323.83722748317,345.62788947164,
Men Masters 35+  35-99,23,44877,William,Sellers,Savannah Wheelmen/ Subaru-OSP,,84396,300,350.17334401709,
Men Masters 45+  45-99,1,47471,John,Patterson,Beast Racing- Bicycle East,,198878,400,291.52905395422,
Men Masters 45+  45-99,2,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,,50802,205.3280794314,299.87297288082,
Men Masters 45+  45-99,3,9938,David,Leduc,Atlantic Velo,,45583,400,308.21689180742,
Men Masters 45+  45-99,4,47589,Jeffrey,Allums,cycle center/carolina velo,,47174,400,316.56081073402,
Men Masters 45+  45-99,5,7254,Michael,Ventola,Pre-Reg.com,,48468,228.92607277961,324.90472966062,
Men Masters 45+  45-99,6,47490,Scott,Miner,BikeLaw.com,,232840,400,333.24864858721,
Men Masters 45+  45-99,7,47590,D,Langston powell,Massage Envy Cycling p/b Catup.com,,179414,400,341.59256751381,
Men Masters 45+  45-99,8,47703,Shaun,Walsh,Massage Envy Cycling p/b Catup.com,,276024,400,349.93648644041,
Men Masters 45+  45-99,9,47629,Timothy,Joyce,Athens Velo Club,,87945,400,358.28040536701,
Men Masters 45+  45-99,10,47474,Greg,Morgan,Spinx Bike Race Team,,186828,400,366.62432429361,
Men Masters 45+  45-99,11,31532,Daryl,Rains,SmartStop/MOB,,64810,323.83722748317,374.96824322021,
Men Masters 45+  45-99,12,3679,David,Strickland,VeloShine Cycling Team,,34416,400,383.3121621468,
Men Masters 45+  45-99,13,44092,Joel,Price,Colavita Racing Inc.,,287025,400,391.6560810734,
Men Masters 45+  45-99,14,409,Wayne,Santos,BOB - Goodales Bike Shops,,59406,398.01822632109,400,
Men Masters 45+  45-99,15,47172,James,Hickey,TMK-SmartStop,,193397,400,408.3439189266,
Men Masters 45+  45-99,16,47710,Rich,Wachtel,Outspokin Bicycles Columbia,,199936,400,416.6878378532,
Men Masters 45+  45-99,17,47709,James,Cole,Veloshine Cycling Team,,274640,400,425.03175677979,
Men Masters 45+  45-99,18,47501,Arthur,Danfy,team spinx,,8604,400,433.37567570639,
Men Masters 45+  45-99,19,31549,Sara,Tussey,VeloShine Cycling Team,,185224,382.5,441.71959463299,
Men Masters 45+  45-99,20,44847,Glen,Allison,Hilton Head Cycling Inc,,1454,400,450.06351355959,
Men Masters 45+  45-99,21,42670,Scott,Webster,Veloshine Cycling Team,,276836,400,458.40743248619,
Men Masters 45+  45-99,22,47700,Charles,Moschel,Modry/Evergreen Partners,,179439,400,466.75135141279,
Men Masters 45+  45-99,23,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,400,475.09527033938,
Men Masters 45+  45-99,24,47881,Jim,Palmer,Outspokin Augusta,,232169,400,483.43918926598,
Men Masters 45+  45-99,25,37674,Joe,Lehner,TEAM headstrong,,287920,401.91552272727,491.78310819258,
Men Masters 45+  45-99,26,21495,Jim,Brown,Spinx Bike Race Team,,188186,400,500.12702711918,
Men Masters 45+  45-99,28,47195,Hannah,Miller,Pain Pathways Cycling Team,,299147,400,508.47094604578,
Men Pro/Cat 1/2  00-99,1,29520,Reid,Beloni,App State/W2F/Magic Cycles,,221018,254.99350218079,192.83455731382,
Men Pro/Cat 1/2  00-99,2,34122,Bruce,Humphries,Veloshine Cycling Team,,187757,229.96351881005,194.62027159954,
Men Pro/Cat 1/2  00-99,3,30509,Josh,Oxendine,DIY Music p/b Chain Heart Cycling Studio,,275965,192.93048502187,196.40598588525,
Men Pro/Cat 1/2  00-99,4,1312,Alder,Martz,BMC-Hincapie Development Team,,202082,203.6729399588,198.19170017096,
Men Pro/Cat 1/2  00-99,5,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,246.9560964564,199.97741445668,
Men Pro/Cat 1/2  00-99,6,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,201.76312874239,
Men Pro/Cat 1/2  00-99,7,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,,260279,207.87090446372,203.54884302811,
Men Pro/Cat 1/2  00-99,8,34384,Erik,Broo,Happy Tooth,,288833,265,205.33455731382,
Men Pro/Cat 1/2  00-99,9,47511,Jovan,Zekavica,,,376722,150,207.12027159954,
Men Pro/Cat 1/2  00-99,10,523,Brendan,Cornett,TBB Sports,,201118,211.73048950625,208.90598588525,
Men Pro/Cat 1/2  00-99,11,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,,52534,240.08072486847,210.69170017096,
Men Pro/Cat 1/2  00-99,12,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,150,212.47741445668,
Men Pro/Cat 1/2  00-99,13,20058,Brian,Arne,LCR p/b Champion System,,306012,289.07372064196,214.26312874239,
Men Pro/Cat 1/2  00-99,14,34022,Edison,Turner,BMC-Hincapie Development Team,,261080,189.76352144975,216.04884302811,
Men Pro/Cat 1/2  00-99,15,9457,Nick,Fishbein,Hincapie/ Green Creation,,151074,181.20777355862,217.83455731382,
Men Pro/Cat 1/2  00-99,16,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,331.66666666667,219.62027159954,
Men Pro/Cat 1/2  00-99,17,8645,Spencer,Gaddy,United Healthcare/ Lexus Elite,,256705,174.55161044668,221.40598588525,
Men Pro/Cat 1/2  00-99,18,1352,Nathan,Smith,LCR p/b Champion Systems,,195442,407.93538555016,223.19170017096,
Men Pro/Cat 1/2  00-99,19,29522,Nicholas,Inabinet,Astellas Oncology p/b ABD,,290321,224.46120779221,224.97741445668,
Men Pro/Cat 1/2  00-99,20,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,250.66360351798,226.76312874239,
Men Pro/Cat 1/2  00-99,21,34031,Thaddeus,Dulin,Athletix Cycling Team benefiting Globalbike,,130354,238.2087591515,228.54884302811,
Men Pro/Cat 1/2  00-99,22,18436,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,264.99980329359,230.33455731382,
Men Pro/Cat 1/2  00-99,23,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,,256717,278.39487648029,232.12027159954,
Men Pro/Cat 1/2  00-99,24,34424,Jason,Marshall,Velo 16 BSG,,266082,150,233.90598588525,
Men Pro/Cat 1/2  00-99,25,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,217.87148994106,235.69170017096,
Men Pro/Cat 1/2  00-99,26,29521,Andre,Vandenberg,Astellas Oncology p/b ABD,,233774,243.85386725466,237.47741445668,
Men Pro/Cat 1/2  00-99,27,20060,Brooks,Bostick,LCR p/b Champion System,,306753,283.41270677195,239.26312874239,
Men Pro/Cat 1/2  00-99,28,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,241.04884302811,
Men Pro/Cat 1/2  00-99,29,29589,Patrick,Weddell,App State/W2F/Magic Cycles,,165037,184.76945416635,242.83455731382,
Men Pro/Cat 1/2  00-99,30,33806,Luke,Correale,Low Country Racing Elite Team p/b Champion System,,215865,377.238625,244.62027159954,
Men Pro/Cat 1/2  00-99,31,6870,Mark,Warno,AVC/Team Hagerstown,,601,245.65994999694,246.40598588525,
Men Pro/Cat 1/2  00-99,32,41716,Chris,Zieman,Happy Tooth Racing,,40606,150,248.19170017096,
Men Pro/Cat 1/2  00-99,33,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,249.97741445668,
Men Pro/Cat 1/2  00-99,34,47516,Darren,Fuller,VeloShine Cycling Team,,49061,150,251.76312874239,
Men Pro/Cat 1/2  00-99,35,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,150,253.54884302811,
Men Pro/Cat 1/2  00-99,36,23762,Patrick,Raines,Team Mountain Khakis/SmartStop,,43378,232.78254087558,255.33455731382,
Men Pro/Cat 1/2  00-99,37,24639,Christopher,Monteleone,Team Mountain Khakis/SmartStop,,180410,150,257.12027159954,
Men Pro/Cat 1/2  00-99,38,20084,Joseph,Middleton,Subura-AFAS pb OSP,,272535,346.35703535354,258.90598588525,
Men Pro/Cat 1/2  00-99,39,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,204.69321803274,260.69170017096,
Men Pro/Cat 1/2  00-99,40,34030,Marc,Williams,Athletix Cycling Team Benefiting Globalbike,,258491,240.59264548728,262.47741445668,
Men Pro/Cat 1/2  00-99,41,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,150,264.26312874239,
Men Pro/Cat 1/2  00-99,42,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,150,266.04884302811,
Men Pro/Cat 1/2  00-99,43,44846,Bryan,Schoeffler,Subaru-AFAS p/b OSP,,174161,150,267.83455731382,
Men Pro/Cat 1/2  00-99,44,47641,Jae,Bowen,Veloshine Cycing Team,,279576,150,269.62027159954,
Men Pro/Cat 1/2  00-99,45,22839,James,Baldesare,Cleveland Clinic Sports Health/ RGF,,63797,182.85241952448,271.40598588525,
Men Pro/Cat 1/2  00-99,46,47887,William,Messenger,Mock Orange Bikes,,204222,150,273.19170017096,
Men Pro/Cat 1/2  00-99,47,30896,Chad,Salla,Racing for Riley,,228233,222.93366517379,274.97741445668,
Men Pro/Cat 1/2  00-99,49,47167,Richard,Kirby,Pre-Reg.com,,295929,150,276.76312874239,
Men Pro/Cat 1/2  00-99,50,47640,Julian,Patterson,Carolina Break,,243573,150,278.54884302811,
Men Pro/Cat 1/2  00-99,51,2116,Jerome,Townsend,Team Mountain Khakis/SmartStop,,196503,204.35060875901,280.33455731382,
Men Pro/Cat 1/2  00-99,52,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,232.47484047133,282.12027159954,
Men Pro/Cat 1/2  00-99,53,29584,John,Jay,Happy Tooth Racing,,287840,178.85874525345,283.90598588525,
Men Pro/Cat 1/2  00-99,54,25099,Alex,Dayton,Mock Orange Racing,,271461,229.15011111111,285.69170017096,
Men Pro/Cat 1/2  00-99,55,41719,Brandon,Lovick,Unattached,,60558,150,287.47741445668,
Men Pro/Cat 1/2  00-99,56,17257,Todd,Gosselaar,Unattached,,287912,250.24850100921,289.26312874239,
Men Pro/Cat 1/2  00-99,57,34028,Isaac,Enderline,BMC-Hincapie Development Team,,300421,180.25728579466,291.04884302811,
Men Pro/Cat 1/2  00-99,58,33772,Timothy,Jenkinson,Earthfare/I9 Cycling Team,,325110,312.60509890572,292.83455731382,
Women Cat 4  00-99,1,47173,Lauren,Komanski,Pain Pathways,,365266,600,510,
Women Cat 4  00-99,2,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,600,521.25,
Women Cat 4  00-99,3,47572,Christy,Scott,Globalbike,,367981,600,532.5,
Women Cat 4  00-99,4,24314,Salley,Reamer,FACT,,307699,600,543.75,
Women Cat 4  00-99,5,33338,Erica,Stievecaldwell,Anteitam Velo Club,,345982,632.684797966,555,
Women Cat 4  00-99,6,47884,Anne,Moore,Modry/Evergreen,,289201,600,566.25,
Women Cat 4  00-99,7,41698,Sarah,Kraxberger,CatUP Coaching,,352358,600,577.5,
Women Cat 4  00-99,8,47670,Sonja,Van holderbeke,Beast Racing,,259527,600,588.75,
Women Cat 4  00-99,9,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,562.17691666667,600,
Women Cat 4  00-99,10,47578,Elizabeth,Brady,Team Headstrong,,294254,600,611.25,
Women Cat 4  00-99,11,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,600,622.5,
Women Cat 4  00-99,12,47205,Mary,Mcarthur,PainPathways,,306506,600,633.75,
Women Cat 4  00-99,13,47885,Ashley,Bush,Globalbike,,350330,600,645,
Women Cat 4  00-99,14,47886,Christy,Quirk,Parcycles/Spokeswomen,,356543,600,656.25,
Women Cat 4  00-99,15,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,600,667.5,
Women Cat 4  00-99,16,47574,Karen,Muehl,Modry/Evergreen Partners,,364707,600,678.75,
Women Cat 4  00-99,17,47669,Mary,Franceschi,modry/evergreen partners,,357929,600,690,
Women Junior10-14  14-Oct,1,47360,Samuel,Kophazi,Carolina Break,,290260,700,595,
Women Junior10-14  14-Oct,2,44920,David,Walls,Carolina Break,,367388,700,612.5,
Women Junior10-14  14-Oct,3,47771,Jake,Roberts,FACT,,370299,700,630,
Women Junior10-14  14-Oct,4,47772,Benji,Hund,Apex Packaging Cycling Team,,303687,700,647.5,
Women Junior10-14  14-Oct,5,44903,Rand,Allison,,,376235,700,665,
Women Junior10-14  14-Oct,6,47770,Ethan,Cash,FACT,,366482,700,682.5,
Women Junior10-14  14-Oct,7,29541,Luis,Flores,CatUP Coaching,,314538,332.5,700,
Women Junior10-14  14-Oct,8,47617,Allyson,Hurst,FACT,,355178,700,717.5,
Women Junior10-14  14-Oct,9,47619,Juliet,Feltwell,Forest Acres Cycling Team,,358393,700,735,
Women Junior10-14  14-Oct,10,47616,Kerrigan,Sunday,FACT,,355406,700,752.5,
Women Junior10-14  14-Oct,11,47613,Emma,Hurst,FACT,,366042,700,770,
Women Junior10-14  14-Oct,12,47862,Charlote,Mcadams,,,,700,787.5,
Women Junior10-14  14-Oct,13,47863,Conor,Schunk,Unattached,,355774,700,805,
Women Junior15-18  15-18,1,47823,Tony,Morales,,,343212,600,518.61644345238,
Women Junior15-18  15-18,2,47687,Austin,Joyner,Carolina Break,,245361,600,538.96233258929,
Women Junior15-18  15-18,3,35255,Jared,Ocker,FACT,,332396,528.7214781746,559.30822172619,
Women Junior15-18  15-18,4,47614,Luke,Thompson,Forest Acres Cycling Team,,296881,600,579.6541108631,
Women Junior15-18  15-18,5,47620,Ben,Holland,FACT,,364794,600,600,
Women Junior15-18  15-18,6,47603,Andrew,Weaver,Carolina Break,,367831,600,620.3458891369,
Women Junior15-18  15-18,7,47888,Sam,Millerpoling,Forest Acres Cycling Team,,367730,600,640.69177827381,
Women Junior15-18  15-18,8,47621,Eric,Middleton,Team DIY Music,,342000,600,661.03766741071,
Women1/2/3/4  00-99,1,47717,Meghan,Korol,Pepper Palace/Spin-Tech Training p/b ABRC,,285702,450,372.44357621528,
Women1/2/3/4  00-99,2,31549,Sara,Tussey,VeloShine Cycling Team,,185224,382.5,383.52306532738,
Women1/2/3/4  00-99,3,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training p/b ABRC,,307916,414.50673958333,394.60255443948,
Women1/2/3/4  00-99,4,47195,Hannah,Miller,Pain Pathways Cycling Team,,299147,450,405.68204355159,
Women1/2/3/4  00-99,5,47173,Lauren,Komanski,Pain Pathways,,365266,450,416.76153266369,
Women1/2/3/4  00-99,6,47507,Susan,Jones - morgan,Greenville Woman,,162337,450,427.84102177579,
Women1/2/3/4  00-99,7,47194,Marianne,Holt,PainPathways Cycling Team,,149427,450,438.9205108879,
Women1/2/3/4  00-99,8,47508,Deb,Sweeney whitmore,Pain Pathways,,189097,450,450,
Women1/2/3/4  00-99,9,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,489.91442447917,461.0794891121,
Women1/2/3/4  00-99,10,32643,Stephanie,Bunnett,Pepper Palace/Spin-Tech Training p/b ABRC,,278046,437.9193,472.15897822421,
Women1/2/3/4  00-99,11,20056,Elizabeth,Lee,Louis Garneau Factory Team p/b Fuji,,231228,517.01224202236,483.23846733631,
Women1/2/3/4  00-99,12,34425,Carolynn,Berry,Painpathways Womens Cycling,,242164,450,494.31795644841,
Women1/2/3/4  00-99,13,47884,Anne,Moore,Modry/Evergreen,,289201,450,505.39744556052,
Women1/2/3/4  00-99,14,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,450,516.47693467262,
