Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,17,30,533.48099885846,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,6,32,428.23711079737,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,48,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,11,46,415.91737479424,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,6,23,439.49634886585,
Ronde Van Mullica,2015-03-29,Men Cat 5,2,24,412.58800734542,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,2,25,406.76573821798,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,16,39,494.84493421053,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,13,44,463.09765151515,
Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,1,13,415.01166180159,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,27,27,513.32361764282,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,60,68,521.14805550692,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,4,60,387.01432354562,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,21,54,447.86365988504,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,9,67,401.99267676768,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,13,57,401.82342857143,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,15,59,415.76594827586,
Cape May Time Trial,2016-04-10,Men Cat 4-5,2,20,345.86296296296,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,24,38,492.72153722316,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,4,21,364.7777297727,
Pottstown Criterium,2016-07-10,Men CAT 3/4,34,47,472.65565217391,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,35,60,460.70970271753,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,11,63,432.81359315602,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,17,50,426.28538,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,7,64,387.77292528736,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,12,64,416.43924731553,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,15,55,387.06403292181,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,2,43,384.15659649123,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,2,35,368.3914257849,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,3,34,398.19380702176,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,14,43,417.83305871978,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,1,35,391.18,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,6,26,449.93976923077,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,24,62,437.13944175401,
High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),3,10,,
Bucks County Classic,2021-09-11,Men Cat 3/4,19,71,397.47682619638,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,6,31,293.48926485614,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,9,26,321.05513594534,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,14,58,366.67103695412,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,DNF,31,426.3995461325,
