Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2010-08-21,Men 3                                             ,DNF,75,,
Tour of Somerville,2012-05-28,Men Cat 3  ,9,94,266.24265189991,
Tour of Somerville,2012-05-28,Men Master  50-99,4,74,333.76227707793,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,7,52,264.61333333333,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),4,62,268.02503275448,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,2,35,243.71368627451,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,8,93,271.36111170081,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,12,67,227.95665194209,
Freedom Tour,2012-07-22,Men Master  45-99,4,49,237.27468404433,
Freedom Tour,2012-07-22,Men Cat 3  ,3,26,284.22935897436,
Tour de Fair Haven,2012-08-12,Men Master  35-99,9,59,246.78056896552,
Tour de Fair Haven,2012-08-12,Men Master  45-99,4,57,253.70604166667,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,10,50,226.62010416667,
Cycledrome Criterium,2012-08-19,Men Category3  ,4,31,293.3992,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,6,40,232.58553703704,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,6,36,276.03058259229,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,6,40,236.4145,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,4,36,234.78861111111,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,3,44,277.61984848485,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,3,44,269.02606060606,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,4,36,235.66722222222,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,10,77,240.43367619048,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,10,83,229.73676190476,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,3,36,243.06555727967,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,1,42,271.35966666667,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,10,10,339.7045,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,4,40,263.67149572464,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,18,48,325.29547222222,
Tour of Somerville,2013-05-27,Men Cat 3,3,115,272.55554937502,
Tour of Somerville,2013-05-27,Men Master  45+,8,107,237.80416981132,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,69,92,384.33587681159,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,3,71,266.31225714286,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,7,47,273.18661594203,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),2,49,256.83338333333,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,4,53,273.81864,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,3,72,267.1247037037,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,7,48,274.177375,
Harlem Skyscraper Criterium,2013-06-16,3 Men,1,61,256.50733333333,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,9,43,266.83211111111,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,8,50,312.38611335323,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,2,64,238.47035802469,
Freedom Tour 2013,2013-07-28,Men Cat 3,6,35,305.12125861569,
Freedom Tour 2013,2013-07-28,Men Master  45+,11,37,321.87140740741,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,8,23,293.07518181818,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,9,51,309.12036,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,9,31,309.30877777778,
Tour de Fair Haven,2013-09-15,Men Master  45+,11,54,284.27111111111,
Tour de Fair Haven,2013-09-15,Men Master  35+,12,77,266.78407894737,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,25,86,312.03297142857,
TD Bank Mayors Cup,2013-09-21,Men Masters,52,78,381.06090277778,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,31,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,23,41,434.73841666667,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,7,47,341.3720861678,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),DNF,11,495.54460099342,
Freedom Tour ,2015-07-26,Men Cat 3,15,33,381.73923424874,
Freedom Tour ,2015-07-26,Men 45+ Masters,10,38,321.27982288549,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,DNF,19,520.26296296296,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,6,41,299.992625,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,8,54,335.07965432099,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,5,37,345.41573214286,
Chris Thater Memorial,2015-08-22,Men Master  45+,4,40,296.5144375,
Chris Thater Memorial,2015-08-22,Men Master  55+,2,11,341.80620059303,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,42,65,406.51785576923,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,31,66,404.86976190476,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,31,66,404.86976190476,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,10,43,304.72838095238,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,38,43,372.42580952381,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,4,31,310.28620966441,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,4,23,356.00426666667,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,37,54,380.89659090909,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,32,58,374.79062847222,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,6,56,330.47421945701,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,25,44,411.19721212121,
Pedricktown Road Race,2016-04-24,Men Cat3/4,15,42,399.19974074074,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,22,51,447.15606060606,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),3,14,342.73950026168,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,2,33,352.49876252527,
Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,7,11,382.17346666667,
Orchard Beach Criterium,2016-05-15,Men Master  40+,4,22,327.13487619048,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,8,87,349.4235351377,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,12,31,396.3355,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,3,23,336.05348484848,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,4,63,306.10675268817,
Tour of Somerville,2016-05-30,Men Cat2/3,10,106,307.67335247696,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,36,92,391.6996418057,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,1,15,317.15766666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,40,53,494.97978787879,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,DNF,22,492.1080952381,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,36,39,501.12430555556,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,6,39,342.7371754386,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,12,33,356.65994791667,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,7,41,299.02517906613,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,8,62,337.38632258065,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,21,27,453.4121025641,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,19,22,442.61806060606,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,3,41,300.89727631579,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,37,92,395.67782017544,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,7,67,304.79041025641,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,4,38,347.78440748695,
Pottstown Criterium,2016-07-10,Men 45+ Masters,1,29,279.6755,
Pottstown Criterium,2016-07-10,Men 55+ Masters,6,29,348.23223302611,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,14,52,382.33173412698,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,1,47,304.21543815512,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,4,41,312.63191666667,
Freedom Tour,2016-07-24,Men Masters 55+,3,31,330.80566666667,
Freedom Tour,2016-07-24,Men Masters 35+,7,27,338.19875641026,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,42,50,488.68632,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,8,36,375.58062037037,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,9,33,334.24233333333,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,3,31,330.7668574916,
Ambler Criterium,2016-08-13,Men 45-49 Masters,4,32,318.35426627604,
Ambler Criterium,2016-08-13,Men 55-59 Masters,2,19,323.84965277778,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,33,40,451.06466739981,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,2,23,306.94727272727,
Chris Thater Memorial,2016-08-27,Men Master  45+,6,17,357.66342857143,
Chris Thater Memorial,2016-08-27,Men Master  35+,5,17,368.407,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,DNF,39,469.8785,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,2,41,309.84800857843,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,4,38,293.04294736842,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,27,28,420.36485714286,
Bucks County Classic,2016-09-11,Men Cat 2/3,14,71,349.47212698413,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),7,71,289.679125,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,DNF,93,464.4100125,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,8,26,351.03576923077,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,10,39,378.79678571429,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,8,33,353.09823076923,
Tour of Somerville,2017-05-29,Men Cat2/3,105,158,444.23947076023,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,82,97,518.95281395349,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,70,97,435.35932861489,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 55+,5,9,449.54,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,10,38,381.35745833333,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,9,34,351.79204444444,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,25,56,347.60841878149,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,20,66,360.30352777778,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,DNF,16,,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,13,32,396.84633333333,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,3,31,357.41600277778,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,25,30,462.08119748376,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,25,58,370.83853354424,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,4,56,342.84279605263,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,5,44,331.38079276316,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,20,52,400.00733635266,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,41,66,450.43377777778,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,4,59,331.16262666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,9,40,397.89541666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,DNF,32,465.63085261556,
Ambler Criterium,2017-08-19,Men 55+ Masters,5,38,369.43466666667,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,2,34,324.00229947917,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,DNF,26,455.76171212121,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,3,30,387.00681666667,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,6,41,346.83325,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,2,18,357.61351851852,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,9,41,352.9716,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
New Haven Grand Prix,2017-09-15,Men Master  40+,7,48,352.51264615385,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,18,49,444.9450871145,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,16,33,449.41455735787,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,11,15,444.47466666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,43,64,501.731875,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,27,57,458.98636138156,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,18,39,490.55861111111,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,49,72,529.10252364327,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,13,51,386.33007575758,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,10,24,393.489,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,1,14,377.37733333333,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,63,86,464.29772522523,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,51,68,506.82863888889,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
A Dash For Cash,2018-07-4,Men 40+ Masters,5,31,386.8115,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,1,34,366.15166666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,53,60,593.05671428571,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,40,75,474.24314583333,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,4,29,384.4180952381,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,11,19,442.57744444444,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,5,23,406.04666666667,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,21,28,538.5345,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,8,26,370.04253846154,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,1,16,359.8645,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,15,17,465.05951508665,
New Haven Grand Prix,2018-09-14,Men Master  40+,33,51,453.8125859008,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,20,21,528.68772483302,
Turkey Hill Country Classic,2019-05-4,Masters 55+,19,30,480.52787469324,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,22,32,543.54238095238,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,37,51,541.51566666667,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,24,36,527.98423076923,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,48,97,435.42217037037,
Tour of Somerville,2019-05-27,Men Masters 55+,5,73,364.16508095238,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,DNF,98,536.72358536585,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,DNF,67,560.74142857143,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,48,66,448.65333333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
Longsjo Classic,2019-07-7,Men Master  40+,43,59,452.24687654321,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,6,35,386.4583125,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,31,34,519.34869117647,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,28,38,450.88914035088,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,6,69,341.83234803922,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,54,61,537.55672619048,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,74,90,495.98956756757,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,3,26,392.61708939394,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,4,21,391.3083,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,13,24,438.995,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,6,25,418.44569166992,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,6,17,401.8458125,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
