Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,16,76,417.41379310345,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,33,47,,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,36,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,54,62,497.90322580645,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,54,55,515,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,18,69,413.23529411765,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 45-99 ,12,20,407.80993333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,64,98,421.98561904762,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,14,52,374.6441377795,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,72,62,437.20383870968,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,73,59,427.02349137931,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,19,20,551.53919202899,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,48,46,466.34884450914,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,40,62,459.18799255515,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,25,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,43,52,456.64409644245,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,34,43,457.05176600371,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,48,62,439.31678760614,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,16,42,335,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,17,30,506.09663929143,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,18,39,441.57880740886,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,11,34,375.29411764706,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,91,91,366.47222159181,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,7,43,387.46899120414,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,45,46,419.25656521739,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,DNF,59,467.85816666667,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,43,44,566.36219167273,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,31,50,476.06321885654,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,41,75,481.19925853929,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,41,75,481.19925853929,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,41,75,481.19925853929,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,41,75,481.19925853929,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,32,36,518.31931498097,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,45,48,525.24810335875,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,44,45,551.03373857858,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,14,14,460.55318310398,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,36,42,536.5990384936,
Esparto Time Trial,2012-09-2,Men Cat 4  ,7,7,474.25224832749,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,27,32,469.11206717319,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,43,59,502.38440051996,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,56,70,513.05575795862,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,30,31,510.40137142906,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,22,55,434.72162962963,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,53,56,565.42571428571,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,40,55,498.49844444444,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,34,40,496.099175,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,14,46,414.69833333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,25,28,434.17047619048,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,26,37,438.02409259259,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,21,44,399.99975757576,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,12,38,411.781,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,27,36,435.33303703704,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,17,23,429.18878787879,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,31,41,447.64141666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,16,32,385.49894168377,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,13,60,457.2322037037,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,11,25,433.99387878788,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,8,34,407.89972222222,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,8,19,381.07007407407,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,11,39,358.02318518519,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,27,30,556.46862264273,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,23,26,461.49669230769,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,15,31,397.87621111111,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,21,30,434.96605555556,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,31,45,529.36623684211,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,22,47,413.80101449275,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,22,34,407.22701960784,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,37,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,6,58,409.06967741731,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,12,31,431.607,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,29,31,558.38933333333,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,35,45,547.22801666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,28,38,477.91384210526,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,19,23,476.72574740617,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,36,39,541.04226851852,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,DNF,33,515.99123809524,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,24,24,539.39604166667,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,6,15,472.80984706239,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,19,38,458.02394869809,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,12,29,418.31542857143,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,18,32,511.83340277778,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,19,36,464.31747916667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,11,27,444.22780769231,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,16,29,486.55066666667,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,8,12,498.551,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,9,38,416.84768518519,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,22,39,444.97863888889,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,15,38,427.82960987654,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,12,22,464.02238333333,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,19,31,517.35433333333,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,14,29,475.3255952381,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,10,18,474.73,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,30,53,487.41758666667,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,12,27,458.06147222222,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,19,23,532.73381645396,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,5,24,425.6449,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,9,13,492.80872222222,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,24,26,554.26709406653,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,6,9,491.24954291127,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,13,25,477.71,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,14,31,432.71122222222,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,3,8,481.656,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,5,27,440.0434,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,7,14,485.39,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,DNF,43,621.92777777778,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 4/5,2,5,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,3,21,443.0456,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,5,11,480.81483333333,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,19,20,551.17406666667,
