First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Pharis,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,66,39,582.53959084341,
Robert,Terra,Oakland Grand Prix,2018-09-16,Men Cat 1/2,9,40,330.83558333333,
Timmy,Bauer,Oakland Grand Prix,2018-09-16,Men Cat 1/2,10,40,336.33738541667,
Matt,Tufts,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,74,87,482.26364864865,
Joshua,Carling,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,12,46,352.89531944444,
Timmy,Bauer,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,14,46,366.09468055556,
Justin,Williams,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,1,115,244.02366666667,
Justin,Williams,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,1,69,240.40266666667,
Justin,Williams,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,50,70,335.91758366794,
Justin,Williams,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,68,72,395.09908571429,
Justin,Williams,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,1,72,257.83616666667,
Justin,Williams,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,2,60,237.52237179487,
Robert,Terra,Oakland Grand Prix,2017-09-17,Men Cat 1/2,7,60,307.0355,
Timmy,Bauer,Oakland Grand Prix,2017-09-17,Men Cat 1/2,10,60,318.52958333333,
Robert,Terra,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,12,20,382.733875,
Timmy,Bauer,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,17,20,418.857,
Robert,Terra,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,9,60,321.6819,
Matthew,Wiseman,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,8,47,400.16478379063,
Matthew,Wiseman,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,19,47,426.62702898551,
Matthew,Wiseman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,3,56,380.41629430173,
Timmy,Bauer,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,7,10,402.508,
Matthew,Wiseman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,16,57,426.73950892857,
Matthew,Wiseman,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,52,57,526.29494678672,
Timmy,Bauer,Esparto Time Trial,2017-08-27,Men Pro-12,4,5,,
Kristen,Hill,Esparto Time Trial,2017-08-27,Men Master 35+ Cat 4/5,4,5,,
Matthew,Wiseman,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,14,44,433.18195238095,
Robert,Terra,San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,20,23,448.197,
Samuel,Hill,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,6,38,311.78254545455,
Robert,Terra,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,18,38,405.05745454545,
Joshua,Carling,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,4,38,287.23044047619,
Kevin,Tufts,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,22,38,487.22608333333,
Timmy,Bauer,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,32,38,587.2239047619,
Robert,Terra,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,3,10,338.88966666667,
Robert,Terra,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,6,16,330.10752380952,
Joshua,Carling,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,4,53,271.26367307692,
Timmy,Bauer,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,12,53,301.46413461538,
Timmy,Bauer,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,59,100,462.93597826087,
Timmy,Bauer,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,68,105,377.11093,
Timmy,Bauer,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,13,113,286.10930503145,
Timmy,Bauer,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,42,113,334.06885475073,
Matt,Tufts,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,24,26,480.16990740741,
Robert,Terra,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,11,55,274.96566946779,
Joshua,Carling,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,29,55,326.68895588235,
Timmy,Bauer,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,1,37,307.513,
Robert,Terra,Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,8,17,370.51,
Joshua,Carling,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,1,63,280.1175,
Timmy,Bauer,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,18,63,340.40552083333,
Matt,Tufts,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,44,63,432.61072916667,
Joshua,Carling, Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,3,16,335.97345238095,
Timmy,Bauer, Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,14,16,457.05385714286,
Timmy,Bauer,Auburn Downtown Criterium,2017-06-25,Men P1-2,2,24,294.3893,
Kevin,Tufts,Auburn Downtown Criterium,2017-06-25,Men P1-2,12,24,364.54563333333,
Matt,Tufts,Auburn Downtown Criterium,2017-06-25,Men P1-2,18,24,406.63943333333,
Joshua,Carling,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,6,36,301.31577777778,
Timmy,Bauer,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,17,36,367.42492222222,
Kevin,Tufts,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,29,36,439.54398888889,
Samuel,Hill,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,3,28,337.21888888889,
Matt,Tufts,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,21,28,450.90888888889,
Kristen,Hill,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,14,22,515.94495,
Joshua,Carling,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,5,32,295.65726190476,
Timmy,Bauer,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,12,32,338.52017857143,
Kevin,Tufts,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,26,32,424.24601190476,
Joshua,Carling,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,5,51,275.01551851852,
Robert,Terra,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,34,51,450.89944444444,
Samuel,Hill,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,39,51,475.1592962963,
Kevin,Tufts,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,42,51,475.1592962963,
Timmy,Bauer,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,48,51,475.1592962963,
Matt,Tufts,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,51,51,475.1592962963,
Robert,Terra,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,48,59,449.19684210526,
Matthew,Wiseman,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,999,65,573.19695088958,
Matthew,Wiseman,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,6,64,396.30959349224,
Joshua,Carling,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,1,51,275.78816666667,
Samuel,Hill,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,9,51,316.03342592593,
Kevin,Tufts,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,23,51,386.46262962963,
Matt,Tufts,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,34,51,441.79986111111,
Timmy,Bauer,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,45,51,466.95314814815,
Kristen,Hill,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,33,63,518.87640095676,
Matthew,Wiseman,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,25,65,466.8404280599,
Robert,Terra,Modesto Road Race,2017-05-21,Men Cat 1/2,2,28,319.46666666667,
Matt,Tufts,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,24,33,458.55282051282,
Kristen,Hill,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,23,24,573.38314814815,
Robert,Terra,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,7,28,340.78980819346,
Matt,Tufts,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,11,28,362.62996163869,
Samuel,Hill,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,20,28,411.77030689046,
Joshua,Carling,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,4,19,342.93989583333,
Kristen,Hill,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,16,23,533.9680762176,
Joshua,Carling,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,5,64,309.70229885057,
Samuel,Hill,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,7,64,317.42411494253,
Matt,Tufts,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,49,64,479.58225287356,
Kevin,Tufts,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,50,64,483.44316091954,
Robert,Terra,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,56,64,506.6086091954,
Joshua,Carling,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,1,53,277.58166666667,
Samuel,Hill,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,8,53,314.15052631579,
Matt,Tufts,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,32,53,439.52947368421,
Robert,Terra,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,34,53,449.97771929825,
Kevin,Tufts,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,35,53,455.20184210526,
Timmy,Bauer,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,50,53,486.54657894737,
Kristen,Hill,Golden State Race Series,2017-05-6,Women Cat 3,13,14,607.94119047619,
Kristen,Hill,Golden State Race Series,2017-05-6,Men Cat 3,47,50,545.05618181818,
Joshua,Carling,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,3,69,247.60898245614,
Timmy,Bauer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,9,69,279.86992982456,
Robert,Terra,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,19,69,333.6381754386,
Matt,Tufts,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,42,69,446.55149122807,
Samuel,Hill,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,50,69,446.55149122807,
Timmy,Bauer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,1,36,302.12966666667,
Samuel,Hill,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,20,36,423.15895238095,
Robert,Terra,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,22,36,423.15895238095,
Matt,Tufts,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,34,36,423.15895238095,
Kristen,Hill,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,11,11,672.48451736111,
Timmy,Bauer,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,6,21,336.540125,
Samuel,Hill,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,1,28,323.68566666667,
Robert,Terra,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,2,28,330.0486,
Timmy,Bauer,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,15,28,412.76673333333,
Timmy,Bauer,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,18,63,368.34868055556,
Matt,Tufts,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,37,63,420.27630555556,
Kevin,Tufts,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,41,63,420.27630555556,
Joshua,Carling,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,60,63,420.27630555556,
Timmy,Bauer,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,5,5,,
Timmy,Bauer,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 2/3,2,3,,
Joshua,Carling,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,3,8,307.23133333333,
Timmy,Bauer,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,5,8,382.08866666667,
Timmy,Bauer,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,3,20,342.4937037037,
Robert,Terra,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,4,20,350.65388888889,
Kevin,Tufts,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,12,20,415.93537037037,
Matt,Tufts,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,13,20,424.09555555556,
Timmy,Bauer,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,15,35,358.67,
Robert,Terra,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,35,35,466.08219047619,
Robert,Terra,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,1,45,300.6365,
Timmy,Bauer,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,11,45,345.22325,
Timmy,Bauer,Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,3,16,312.32611111111,
Robert,Terra,Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,15,16,498.09777777778,
Robert,Terra, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,6,53,314.26682352941,
Joshua,Carling, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,8,53,322.52735294118,
Timmy,Bauer, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,29,53,409.26291176471,
Matt,Tufts, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,31,53,417.52344117647,
Kevin,Tufts, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,43,53,438.17476470588,
Timmy,Bauer,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,12,53,306.03099305556,
Kevin,Tufts,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,19,53,331.72045833333,
Joshua,Carling,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,39,53,405.11893055556,
Samuel,Hill,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,43,53,419.798625,
Matt,Tufts,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,44,53,423.46854861111,
Robert,Terra,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,48,53,438.14824305556,
Joshua,Carling,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,8,65,275.23892156863,
Timmy,Bauer,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,44,65,501.15204901961,
Matt,Tufts,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,51,65,501.15204901961,
Robert,Terra,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,64,65,501.15204901961,
Kristen,Hill,Chico Stage Race - GC,2017-02-26,Women Cat 3-4,16,26,544.96812543566,
Joshua,Carling,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,7,32,322.57712760503,
Kevin,Tufts,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,16,32,360.91385181058,
Matt,Tufts,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,23,32,390.73130397045,
Timmy,Bauer,Chico Stage Race - GC,2017-02-26,Men Cat 2,11,46,318.60069759704,
Samuel,Hill,Chico Stage Race - GC,2017-02-26,Men Cat 2,36,46,418.1666802894,
Robert,Terra,Chico Stage Race - GC,2017-02-26,Men Cat 2,44,46,450.02779475096,
Kristen,Hill,Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,16,26,532.59553717996,
Joshua,Carling,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,8,34,281.26285460447,
Kevin,Tufts,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,21,34,359.67068307592,
Matt,Tufts,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,22,34,365.7020544968,
Timmy,Bauer,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,13,50,306.58543492135,
Samuel,Hill,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,38,50,402.03703545193,
Robert,Terra,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,46,50,432.58154762172,
Kristen,Hill,Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,22,29,595.99385101118,
Joshua,Carling,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,3,34,278.38183333333,
Kevin,Tufts,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,28,34,425.78670833333,
Matt,Tufts,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,31,34,425.78670833333,
Timmy,Bauer,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,6,48,316.11556521739,
Robert,Terra,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,12,48,332.73204347826,
Samuel,Hill,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,22,48,368.73441304348,
Kristen,Hill,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,19,32,568.13439360587,
Joshua,Carling,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,3,35,309.19147058824,
Kevin,Tufts,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,18,35,362.835,
Matt,Tufts,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,25,35,387.86864705882,
Timmy,Bauer,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,7,57,299.87090509491,
Samuel,Hill,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,37,57,412.32756876457,
Robert,Terra,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,49,57,456.88586946387,
Timmy,Bauer,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,15,57,356.17408333333,
Samuel,Hill,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,20,57,389.07366666667,
Robert,Terra,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,57,57,465.744,
Joshua,Carling,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,1,35,288.983,
Kevin,Tufts,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,31,35,392.54520588235,
Matt,Tufts,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,34,35,440.87423529412,
Robert,Terra,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,18,37,394.61285416667,
Joshua,Carling,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,4,36,305.2124703839,
Timmy,Bauer,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,28,36,448.1735768555,
Matt,Tufts,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,31,36,466.04371516446,
Kevin,Tufts,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,32,36,466.04371516446,
Kristen,Hill,Folsom Winter Criterium,2017-02-4,WoMen Cat 3,11,11,616.37078795142,
Samuel,Hill,Folsom Winter Criterium,2017-02-4,Men Cat2/3,6,38,332.78660900922,
Timmy,Bauer,Folsom Winter Criterium,2017-02-4,Men Cat2/3,26,38,418.21673956481,
Kevin,Tufts,Folsom Winter Criterium,2017-02-4,Men Cat2/3,34,38,452.38879178705,
Robert,Terra,Folsom Winter Criterium,2017-02-4,Men Cat2/3,36,38,460.93180484261,
Matt,Tufts,Folsom Winter Criterium,2017-02-4,Men Cat2/3,37,38,465.20331137039,
Kristen,Hill,Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,13,15,522.86348113528,
Joshua,Carling,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,6,75,268.67427586207,
Samuel,Hill,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,9,75,280.82624137931,
Kevin,Tufts,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,39,75,402.34589655172,
Matt,Tufts,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,57,75,,
Kristen,Hill,Cal Aggie Criterium ,2017-01-28,Women  Cat 3,10,6,,
Joshua,Carling,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,1,52,284.45,
Kevin,Tufts,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,43,52,461.66533333333,
Matt,Tufts,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,44,52,465.713,
Jordan,Fields,The Overland,2016-08-28,Men Overall,13,468,279.39514102564,
Aaron,Phillips,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,18,20,515.37892592593,
Derek,Carder,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,25,35,387.5,
Nathanael,Christensen,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,8,54,159.14700697874,
Nathanael,Christensen,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,48,124,186.66012365591,
Keith,Williams,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,59,59,432.43845124708,
Keith,Williams,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,21,28,432.03025379774,
Todd,Farrell,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,22,56,212.28283322557,
Nathanael,Christensen,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,19,44,195.23952211064,
Todd,Farrell,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,73,75,243.47703232357,
Todd,Farrell,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,39,59,193.01724137931,
Todd,Farrell,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,1,15,171.95783333333,
Todd,Farrell,Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,5,15,242.28009249603,
Robert,Dewitt,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,33,33,680.15514961949,
Keith,Williams,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,92,95,296.29573143056,
Keith,Williams,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,17,29,411.10054714816,
Keith,Williams,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,35,63,326.3510718992,
Karl,Schilling,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,50,80,346.31224491276,
Karl,Schilling,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,14,80,282.16938846376,
Karl,Schilling,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,61,80,344.53829059829,
Karl,Schilling,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,19,80,279.94043578692,
Karl,Schilling,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,5,70,298.75509643509,
Rich,Grant,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,34,70,356.34067754854,
Chris,Petrillo,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,48,70,384.14061325848,
Karl,Schilling,Tokeneke Classic,2010-08-8,Cat 3 Men           ,23,68,312.90340000627,
Chuck,Leach,Tokeneke Classic,2010-08-8,Cat 3 Men           ,39,68,339.45367920903,
Patrick,Cunningham,Tokeneke Classic,2010-08-8,Masters 45+         ,8,53,282.44163056429,
Beth,Saman,Tour of the Hilltowns,2010-07-24,Women 3/4,5,24,435.55679544597,
Karl,Schilling,Tour of the Hilltowns,2010-07-24,Men 4                             ,21,89,366.3922284099,
Rich,Grant,Tour of the Hilltowns,2010-07-24,Men 3                             ,43,64,339.8931594493,
Chris,Petrillo,Tour of the Hilltowns,2010-07-24,Men 3                             ,50,64,352.99889569256,
Chuck,Leach,Tour of the Hilltowns,2010-07-24,Master 40+                        ,16,58,258.83134102634,
Patrick,Cunningham,Tour of the Hilltowns,2010-07-24,Master 40+                        ,22,58,281.57130547109,
Charles,Leach,New England Regional Championships Criterium,2010-07-11,Master 30+               ,14,43,279.30705903777,
Charles,Leach,New England Regional Championships Criterium,2010-07-11,Master 35+               ,14,63,250.35308333333,
Chris,Petrillo,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,16,54,345.89069446202,
Patrick,Cunningham,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,15,39,330.21469298246,
Beth,Saman,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,11,17,430.83304166667,
Todd,Farrell,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,9,47,287.93724634014,
Gerry,Clapper,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,15,71,281.31828951695,
Patrick,Cunningham,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,47,71,338.5654763165,
Rich,Grant,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,59,71,360.03317136633,
Beth,Saman,Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,2,24,443.93362034021,
Rich,Grant,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,35,75,316.1203882178,
Gerry,Clapper,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,55,75,348.11396910338,
Patrick,Cunningham,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,64,75,359.24217115054,
Beth,Saman,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,15,29,573.71058333333,
Gerry,Clapper,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,18,77,286.07506618538,
Patrick,Cunningham,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,20,77,286.07506618538,
Rich,Grant,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,24,77,298.49274155756,
Beth,Saman,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,2,30,443.21201683666,
Gerry,Clapper,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,25,78,299.04197368421,
