First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anita,Rahi,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,14,21,424.44428571429,
Anita,Rahi,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,27,39,557.77680596639,
Lisa,Leonard,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,1,27,396.65281465173,
Antigone,Payne,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,4,27,433.35297156364,
Lisa,Leonard,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,1,28,381.0975,
Antigone,Payne,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,5,28,434.81729321129,
Lisa,Leonard,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,2,31,406.27623236316,
Antigone,Payne,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,4,31,425.52306778603,
Lisa,Leonard,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,4,30,424.42422495305,
Antigone,Payne,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,17,30,584.20596250782,
Anita,Rahi,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,21,33,574.17516075155,
Lisa,Leonard,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,23,33,596.56274112732,
