First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Raikman,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,12,12,445.32985535053,
Ryan,Raikman,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,12,17,536.78571428571,
Ryan,Raikman,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,13,15,427.1523851056,
Nicholas,Acuna,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,1,12,,
Ryan,Raikman,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,3,12,361.86570631643,
Ryan,Raikman,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,4,18,378.75985051635,
Nicholas,Acuna,Bucks County Classic,2022-09-11,Men Cat 3/4,54,75,444.26891398264,
Ryan,Raikman,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,31,36,,
Ryan,Raikman,ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,4,7,396.66727275719,
Nicholas,Acuna,ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,5,7,414.01624495058,
Ryan,Raikman,ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,4,21,402.75,
Ryan,Raikman,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,9,25,427.5,
Caryn,Willis,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,37,42,580.27800198413,
Caryn,Willis,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,36,42,580.07154385965,
Caryn,Willis,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,8,12,554.67632,
Caryn,Willis,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,9,9,606.634,
Caryn,Willis,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,9,10,564.20656076523,
Caryn,Willis,Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,4,6,559.073,
Caryn,Willis,Todd Stadium Crit,2019-02-24,Women Collegiate B,1,4,,
Caryn,Willis,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate B,1,4,,
Caryn,Willis,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,1,16,469.46633333333,
Caryn,Willis,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,4,12,552.86186666667,
Spencer,Dunnison,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,13,13,642.70671321671,
Caryn,Willis,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,2,15,525,
Josie,Lacoe,Nittany Classic RR,2017-03-25,Women Collegiate C,10,12,661.75420011353,
Zachary,Jones,Nittany Classic RR,2017-03-25,Men Collegiate D,11,45,554.26092545036,
Hassan,Beydoun,Nittany Classic RR,2017-03-25,Men Collegiate A,26,31,447.38550822908,
Caryn,Willis,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,2,15,525,
Hassan,Beydoun,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,17,22,425.72907407407,
Hassan,Beydoun,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,22,22,455.65425925926,
Max,Forsyth,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,35,35,579.37654617549,
Hassan,Beydoun,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,20,25,442.18705555556,
Hassan,Beydoun,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,14,24,432.0271,
Eric,Collazo,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,33,41,558.33333333333,
Max,Forsyth,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,35,41,566.66666666667,
Hassan,Beydoun,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,60,64,499.81886111111,
Josie,Lacoe,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,9,14,562.9914047619,
Hassan,Beydoun,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,32,35,501.3071875,
Josie,Lacoe,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,12,15,676.26550657751,
Hassan,Beydoun,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,19,35,433.08094825242,
Hassan,Beydoun,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,999,36,512.77266666667,
Hassan,Beydoun,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,18,37,387.54639300673,
Hassan,Beydoun,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,19,32,474.98106060606,
Hassan,Beydoun,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,27,29,509.26378495545,
Hassan,Beydoun,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,32,34,455.84171875,
Josie,Lacoe,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate B,3,3,,
Chris,Norville,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,24,34,687.00767563841,
Hassan,Beydoun,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,17,23,478.41590025859,
Hassan,Beydoun,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,999,32,471.01828571429,
Josie,Lacoe,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,5,5,,
Josie,Lacoe,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate B,3,4,,
Chris,Norville,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,22,35,643.55947058824,
Hassan,Beydoun,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,11,29,369.02557142857,
Hassan,Beydoun,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,23,24,452.533875,
Josie,Lacoe,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,2,5,,
Hassan,Beydoun,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,11,13,475.29444444444,
Josie,Lacoe,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,3,5,,
Hassan,Beydoun,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,28,28,503.92601190476,
Josie,Lacoe,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,3,9,577.22748528845,
Josie,Lacoe,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,2,18,539.74712962963,
Josie,Lacoe,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,2,18,539.74712962963,
Hassan,Beydoun,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,16,46,,
Hassan,Beydoun,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,16,46,,
Josie,Lacoe,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,21,24,675.28064987564,
Josie,Lacoe,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,18,21,577.25623333333,
Josie,Lacoe,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,22,23,663.89149988695,
Josie,Lacoe,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,23,24,643.72347222222,
Josie,Lacoe,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,23,24,654.40054156304,
Josie,Lacoe,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,5,11,646.97449163709,
Brian,Lin,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,999,43,743.95886474322,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate B,8,8,517.90275,
Cajer,Gong,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,15,16,533.75835416667,
Cajer,Gong,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,30,40,461.7691546243,
Joshua,Chen,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,37,39,583.45020601919,
Robert,Abramson,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,9,17,495.98780952381,
Cajer,Gong,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,10,17,509.78561904762,
Brian,Lin,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,12,15,495.63777777778,
Brian,Lin,Morgantown Road Race,2014-03-22,Men Cat 5  ,19,26,612.91685135803,
Robert,Abramson,Morgantown Road Race,2014-03-22,Men Cat 5  ,23,26,612.91685135803,
Cajer,Gong,Morgantown Road Race,2014-03-22,Men Cat 5  ,25,26,612.91685135803,
Joshua,Chen,Morgantown Road Race,2014-03-22,Men Cat 5  ,26,26,612.91685135803,
Robert,Abramson,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,10,43,405.66180150794,
Robert,Abramson,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,16,34,505.236,
Cajer,Gong,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,22,34,505.236,
Shepard,Emerson,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,41,62,642.11768217779,
Cajer,Gong,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,17,72,476.17696504683,
Brian,Lin,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,20,72,490.22194385338,
Robert,Abramson,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,36,72,562.78766768721,
Chris,Buehler,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,43,72,597.90011470357,
Robert,Abramson,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,9,13,439.03838888889,
Chris,Buehler,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,10,13,453.31758333333,
Shepard,Emerson,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,9,27,571.52091452991,
Joshua,Chen,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,27,27,695.73625315657,
Brian,Lin,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,25,64,523.18901446307,
Chris,Buehler,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,35,64,568.7914783054,
Robert,Abramson,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,37,64,577.91197107386,
Cajer,Gong,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,38,64,582.47221745809,
Shepard,Emerson,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,12,19,618.58739227703,
Chris,Buehler,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,33,54,550.53219135802,
Cajer,Gong,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,34,54,555.18562962963,
Robert,Abramson,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,39,54,583.10625925926,
Brian,Lin,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,40,54,583.10625925926,
Shepard,Emerson,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,13,26,619.05221846322,
Joshua,Chen,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,25,26,712.20164094339,
Robert,Abramson,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,12,54,453.67191304348,
Brian,Lin,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,35,54,541.6830326087,
Brian,Lin,Morgantown Road Race,2013-03-30,Men M4/5,35,66,429.60545793254,
Cajer,Gong,Morgantown Road Race,2013-03-30,Men M4/5,36,66,431.62541257761,
Chris,Buehler,Morgantown Road Race,2013-03-30,Men M4/5,39,66,463.94468689881,
Chris,Buehler,Morgantown Road Race,2013-03-30,Men M4/5,52,66,463.94468689881,
Robert,Abramson,Morgantown Road Race,2013-03-30,Men M4/5,54,66,467.98459618896,
Brian,Lin,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,16,39,527.29758827538,
Cajer,Gong,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,23,39,580.44817001869,
Robert,Abramson,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,27,39,610.81993101487,
Chris,Buehler,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,29,39,626.00581151296,
Robert,Abramson,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,10,44,457.18622127841,
Cajer,Gong,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,23,44,540.69,
Chris,Buehler,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,30,44,585.65357315778,
Brian,Lin,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,31,44,592.07694075175,
Nick,Lagrow,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,14,33,583.125,
Joshua,Chen,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,28,33,661.875,
Nick,Lagrow,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,19,23,657.27272727273,
Joshua,Chen,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,20,23,665.45454545455,
Brian,Lin,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,15,40,494.61431428115,
Robert,Abramson,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,17,40,508.18870797342,
Cajer,Gong,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,23,40,548.91188905023,
Chris,Buehler,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,34,40,623.57105435772,
Kyle,Shatzer,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,10,19,449.87,
Bradley,Wong,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,33,43,503.65036507937,
Kyle,Shatzer,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,10,19,451.13,
Kyle,Shatzer,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,15,18,506.3762962963,
Brian,Lin,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,16,21,527.51325,
Bradley,Wong,Tour of Galena - Road Race,2012-06-9,Men Cat 4,41,48,495.90628703704,
Bradley,Wong,Tour of Galena - TT,2012-06-9,Men Cat 4,32,35,481.69158823529,
Bradley,Wong,Glencoe Grand Prix,2012-06-2,Men 4  ,82,85,512.19658536585,
Kyle,Shatzer,Quad Cities Criterium,2012-05-28,Men Cat 4/5 U23 1-23,3,6,467.93247107458,
Bradley,Wong,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,28,37,449.52039215686,
Bradley,Wong,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,36,42,469.33842105263,
Robert,Abramson,Steel City Showdown,2012-04-29,Men Cat 3/4  ,34,43,432.31033311928,
Brian,Lin,Steel City Showdown,2012-04-29,Men Cat 5  ,27,42,523.79648755784,
Nick,Lagrow,Steel City Showdown,2012-04-29,Men Cat 5  ,30,42,538.07438009255,
Cajer,Gong,Steel City Showdown,2012-04-29,Men Cat 5  ,38,42,576.1487601851,
Bradley,Wong,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,54,63,478.15062962963,
Jeffrey,Wong,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,14,45,457.53714321291,
Jeffrey,Wong,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,22,54,479.85472549824,
Robert,Abramson,ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,5,12,426.93485169914,
Kyle,Shatzer,ACA Tue Night Crit,2012-04-10,Men Cat 4/5  ,4,9,455.5138623777,
Kyle,Shatzer,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,12,25,520.04808716607,
Chris,Buehler,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,25,25,610.02457333409,
Cajer,Gong,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,26,38,670.72146096986,
Nick,Lagrow,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,27,38,678.09352990331,
Robert,Abramson,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,26,44,464.13693150371,
Robert,Abramson,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,27,41,505.56130872228,
Nick,Lagrow,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,24,41,613.83352311066,
Cajer,Gong,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,37,41,670.8679571525,
Chris,Buehler,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,60,69,616.67252469631,
Kyle,Shatzer,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,62,69,626.98546587919,
Robert,Abramson,ABRA Training Series,2012-03-25,Men Cat 4/5   ,5,34,392.38901941634,
Cajer,Gong,ABRA Training Series,2012-03-25,Men Cat 4/5   ,26,34,481.02129723735,
Kyle,Shatzer,ABRA Training Series,2012-03-25,Men Cat 4/5   ,29,34,507.61098058366,
Chris,Buehler,ABRA Training Series,2012-03-25,Men Cat 4/5   ,31,34,507.61098058366,
Robert,Abramson,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,21,56,498.18804350421,
Kyle,Shatzer,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,41,56,554.35869487379,
Chris,Buehler,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,46,56,572.47825983173,
Robert,Abramson,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,21,75,487.19443081695,
Kyle,Shatzer,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,52,75,557.62506132371,
Chris,Buehler,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,63,75,596.04176887284,
Robert,Abramson,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,12,14,550.64626820191,
Kyle,Shatzer,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,13,14,561.74703723483,
Robert,Abramson,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,2,59,384.1514661584,
Kyle,Shatzer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,32,59,476.63019459998,
Chris,Buehler,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,53,59,541.36530450909,
Cajer,Gong,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,24,28,767.5,
Nick,Lagrow,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,23,35,627,
Nicholas,Ting,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,24,35,627,
Kyle,Shatzer,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,18,27,528.24406428596,
Robert,Abramson,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,19,27,528.24406428596,
Chris,Buehler,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,26,27,570.7733768753,
Robert,Abramson,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,11,31,500,
Kyle,Shatzer,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,12,31,507.5,
Chris,Buehler,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,20,31,608.75,
Nick,Lagrow,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,8,49,545,
Nicholas,Ting,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,18,49,595,
Cajer,Gong,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,25,34,743.23529411765,
Cajer,Gong,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,18,24,743.75,
Robert,Abramson,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,11,29,486.86085266191,
Kyle,Shatzer,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,12,29,493.0469379281,
Chris,Buehler,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,28,29,595.11734482024,
Nicholas,Ting,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,20,36,600,
Nick,Lagrow,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,26,36,640,
Brad,Wong,The Fort Classic,2011-07-23,Men's Cat 4/5,27,34,494.80302083333,
Jimmy,Chow,The Fort Classic,2011-07-23,Men's Cat 4/5,29,34,503.763625,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,16,20,488.711875,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,19,19,523.28708333333,
Bradley,Wong,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,36,42,574.82011574074,
Travis,Wolfe,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,3,18,396.16338330765,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,9,18,459.86762618681,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,8,18,444.25298052487,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,10,18,463.67,
Travis,Wolfe,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),16,31,350,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,9,18,458.24728472222,
Erica,Spiritos,Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Women Cat 1/2/3/4   ,1,1,,
Kyle,Shatzer,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Cat 4/5   ,1,7,436.626,
Kyle,Shatzer,Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 4/5   ,9,20,435.57245166667,
Erica,Spiritos,Hollidaysburg Spring Classics #2,2011-04-30,Women Cat 1/2/3/4   ,1,2,,
Nicolas,Paris,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,17,24,655.82789558081,
Bradley,Wong,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,18,24,667.57236947601,
Nicholas,Ting,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,21,24,702.80579116162,
Erica,Spiritos,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,11,25,671.93,
Travis,Wolfe,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,6,65,418.35527777778,
Robert,Abramson,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,23,65,511.21703333333,
Chris,Buehler,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,51,65,608.29977777778,
Kyle,Shatzer,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,57,65,633.62571111111,
Nicolas,Paris,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,20,31,645.88523076923,
Bradley,Wong,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,21,31,653.53276923077,
Nicholas,Ting,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,30,31,,
Robert,Abramson,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,34,70,572.26469838417,
Kyle,Shatzer,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,45,70,640.90986660676,
Travis,Wolfe,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,61,70,,
Chris,Buehler,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,66,70,,
Erica,Spiritos,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,22,28,715.40263169822,
Erica,Spiritos,Steel City Showdown,2011-04-17,Women Cat4   ,9,17,600,
Travis,Wolfe,Steel City Showdown,2011-04-17,Men 3/4   ,19,24,349.39198807014,
Bobby,Abrahamson,Steel City Showdown,2011-04-17,Men Cat5   ,3,17,443.75,
Kyle,Shatzer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,26,39,552.43333333333,
Travis,Wolfe,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,35,39,,
Erica,Spiritos,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,22,28,693.20592222222,
Nicolas,Paris,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,22,28,645.53333333333,
Erica,Spiritos,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,21,34,687.03364761905,
Robert,Abramson,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,14,41,476.00875,
Travis,Wolfe,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,15,41,479.9325,
Kyle,Shatzer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,29,41,534.865,
Chris,Buehler,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,36,41,562.33125,
Nicholas,Ting,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,15,34,584.11764705882,
Nicolas,Paris,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,25,34,637.05882352941,
Bradley,Wong,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,32,34,674.11764705882,
Travis,Wolfe,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,20,77,482.02620689655,
Erica,Spiritos,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,28,34,728,
Robert,Abramson,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,9,36,555,
Kyle,Shatzer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,13,36,577.5,
Chris,Buehler,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,15,36,588.75,
Travis,Wolfe,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,25,30,606.6244,
Robert,Abramson,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,9,43,516.1854217786,
Kyle,Shatzer,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,14,43,562.74907634605,
Nicolas,Paris,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,40,43,,
Erica,Spiritos,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,10,27,763.07692307692,
Robert,Abramson,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,5,47,513.78463492063,
Kyle,Shatzer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,8,47,528.99911111111,
Nicolas,Paris,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,20,47,589.85701587302,
Chris,Buehler,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,45,47,,
Nicholas,Ting,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,16,46,663.47826086957,
Nick,Lagrow,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,39,46,768.47826086957,
Nicholas,Ting,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,10,35,650.58823529412,
Nick,Lagrow,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,33,35,777.20588235294,
