Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235827,Eric,Colindres,,,456944,351.87187352671,276.48497016137,
Men Cat 3,2,90249,James,Kinney,Super Sprinkles p/b Bicycle Law,,524610,300,280.31141589972,
Men Cat 3,3,178690,Andrew,Carr,,,546386,311.80593716621,284.13786163807,
Men Cat 3,4,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,452.7,287.96430737642,
Men Cat 3,5,251978,Blake,Macheras,Team Swift,,497131,312.15149575898,291.79075311477,
Men Cat 3,6,12040,Phillip,Somers,Specialized Project '74,,281783,298.73818315456,295.61719885312,
Men Cat 3,7,15878,Florian,Costa,,,300278,374.5113652509,299.44364459146,
Men Cat 3,8,137800,Matthew,Solomon,,,537837,270.43717065244,303.27009032981,
Men Cat 3,9,108237,Alfonse,Le duc,,,467947,304.17045440887,307.09653606816,
Men Cat 3,10,226286,Corey,Shen,,,604239,292.67055269662,310.92298180651,
Men Cat 3,11,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,365.53889408143,314.74942754486,
Men Cat 3,12,183100,Antonio,Torres,,,580740,321.08572595818,318.57587328321,
Men Cat 3,13,73378,Matt,Carvell,Alto Velo Racing Club,,394845,300.96468308796,322.40231902156,
Men Cat 3,14,238588,Nathan,Perry,,,636241,408.92300624041,326.2287647599,
Men Cat 3,15,229734,William,Kelley,,,632806,304.86344944733,330.05521049825,
Men Cat 3,16,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,313.31386156613,333.8816562366,
Men Cat 3,DNP,78794,John,Mcallister,Team Elevate Racing,,206241,,,
Men Cat 3,DNP,184789,Niko,Haller,,,580655,,,
Men Cat 3,DNP,118840,Sean,Walsh,Verrazano Team Racing by NY Triathlon Club Team,,640119,,,
Men Cat 3,DNP,234484,Sean,Garcia,,,624860,,,
Men Cat 3,DNP,235329,Devin,Hawk,,,629290,,,
Men Cat 3,DNP,228176,Ethan,Jones,,,653716,,,
Men Cat 3,DNP,55275,Kevin,Baumann,,,298137,,,
Men Cat 3,DNP,235186,Logan,Jensen,,,621146,,,
Men Cat 3,DNP,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,,,
Men Cat 3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Cat 3,DNP,178265,George,Wehner,Alto Velo,,618095,,,
Men Cat 3,DNP,85887,William,Fisher,Pen Velo Racing/Summit Bicycles,,604440,,,
Men Cat 3,DNP,182556,Wing,To tang,Dolce Vita Cycling,,576776,,,
Men Cat 3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat 3,DNP,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,,,
Men Cat 4,1,184790,Santiago,Maldonado sciutti,,,555116,400,334.12894928706,
Men Cat 4,2,252925,Din,Abdullah,,,,400,337.42250182271,
Men Cat 4,3,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,400,340.71605435835,
Men Cat 4,4,226551,Benjamin,Patton,,,616146,379.27864454256,344.009606894,
Men Cat 4,5,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,343.53072370625,347.30315942965,
Men Cat 4,6,235669,Ian,Twamley,Alto Velo Racing Club Team,,628230,400,350.59671196529,
Men Cat 4,7,252926,Riley,Chapman,Alto Velo,,656798,400,353.89026450094,
Men Cat 4,8,111024,Matt,Anderson,Firestone Walker Race Team,,654144,380.12399732976,357.18381703659,
Men Cat 4,9,244257,Yann,Le guen,,,643763,403.38430674854,360.47736957224,
Men Cat 4,10,171527,Daniel,Blake,San Jose Bicycle Club,,654075,400,363.77092210788,
Men Cat 4,11,175740,William,Sawrey,,,562247,392.84852872051,367.06447464353,
Men Cat 4,12,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,394.92373445255,370.35802717918,
Men Cat 4,13,235829,Joseph,Battisti,,,615912,411.71503213014,373.65157971482,
Men Cat 4,14,238819,Ian,Myjer,Dolce Vita Cycling Team,,630642,426.64815467558,376.94513225047,
Men Cat 4,15,129475,Ryan,Mackintosh,,,488703,400,380.23868478612,
Men Cat 4,16,194476,Seth,Van doren,,,612813,410.08347377545,383.53223732176,
Men Cat 4,17,226549,Will,Patton,,,616334,443.28848475449,386.82578985741,
Men Cat 4,18,252927,Chris,Ritchie,,,656473,400,390.11934239306,
Men Cat 4,19,235311,Ryan,Kaufmann,,,613387,464.74242732537,393.41289492871,
Men Cat 4,20,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,435.74501817439,396.70644746435,
Men Cat 4,21,164189,Christopher,Barr,Dolce Vita Cycling,,615230,373.90356758794,400,
Men Cat 4,22,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,391.27582446499,403.29355253565,
Men Cat 4,23,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,374.04965768137,406.58710507129,
Men Cat 4,24,251983,Stephen,Wallace,,,206153,345.74907226189,409.88065760694,
Men Cat 4,25,174567,Mike,Defeo,Dolce Vita Cycling,,570414,426.4093746529,413.17421014259,
Men Cat 4,26,238058,Zachary,Gabrielson,,,636992,389.20372636086,416.46776267824,
Men Cat 4,27,251977,Thomas,Abel,Red Peloton,,654470,390.14649408551,419.76131521388,
Men Cat 4,28,133065,William,Bommarito,,,497283,412.46284112882,423.05486774953,
Men Cat 4,DNP,246860,Jack,Patzer,,,644656,,,
Men Cat 4,DNP,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,,,
Men Cat 4,DNP,190578,Caleb,Winters,San Jose Bicycle Club Team,,591392,,,
Men Cat 4,DNP,149398,Corey,Doman,Team Mike's Bikes powered by Equator Coffees,,518004,,,
Men Cat 4,DNP,238807,Kevin,Mains,Work Health Solutions Racing ,,638083,,,
Men Cat 4,DNP,229648,Scott,Trummer,Work Health Solutions Racing,,620997,,,
Men Cat 4,DNP,243605,Tyler,Mezey,Red Peloton,,646973,,,
Men Cat 4,DNP,189738,Keegan,Worcester,Rio Strada Racing,,629191,,,
Men Cat 4,DNP,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,,,
Men Cat 4,DNP,299354,Michael,King,,,615424,,,
Men Cat 4,DNP,250978,Timothy,Snyder,,,653676,,,
Men Cat 4,DNP,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Men Cat 5,1,251977,Thomas,Abel,Red Peloton,,654470,390.14649408551,365.52478011053,
Men Cat 5,2,251243,Zach,Crawford,Red Peloton,,653994,423.90740228108,382.33418259671,
Men Cat 5,3,161780,Eric,Brown,,,412863,450,399.1435850829,
Men Cat 5,4,247145,Alex,Perkins,San Jose Bicycle Club,,645770,416.18005693254,415.95298756908,
Men Cat 5,5,252919,Kevin,Team rudy,Zaksdad,,,500,432.76239005526,
Men Cat 5,6,251247,Brendan,Hogg,,,653967,473.82758685288,449.57179254145,
Men Cat 5,7,236458,Michael,Volpe,,,633082,500,466.38119502763,
Men Cat 5,8,252920,Michael,Sianturi,,,652739,500,483.19059751382,
Men Cat 5,9,229653,Denis,Shanagher,,,613492,474.04749848786,500,
Men Cat 5,10,248920,Alan,Manzanarez marquez,,,647838,521.04774704035,516.80940248618,
Men Cat 5,11,252921,Glenn,Zara,,,656469,500,533.61880497237,
Men Cat 5,12,146633,Eduardo,Martinez,Monterey Bay Racing Team,,656852,500,550.42820745855,
Men Cat 5,13,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,496.95954425306,567.23760994474,
Men Cat 5,14,252922,Oliver,Nieto,Monterey Bay,,656773,500,584.04701243092,
Men Cat 5,15,248922,Lord,Delegero,,,,516.6781492679,600.8564149171,
Men Cat 5,16,56136,Alejandro,Garcia,,,,500,617.66581740329,
Men Cat 5,DNP,252923,Patrick,Tae,,,,,,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,,,555864,205.27227329021,190.05462364559,
Men Cat Pro/1/2,2,47313,Miles,Hubbard,,,359399,207.36718067975,191.67065134724,
Men Cat Pro/1/2,3,39914,Lance,Haidet,,UCI CTM: L39ION OF L,330472,267.57259213121,193.28667904889,
Men Cat Pro/1/2,4,24407,Eamon,Franck,,Austin Aviators,286608,183.95923643551,194.90270675055,
Men Cat Pro/1/2,5,149352,Chun-ting,Liu,,Alto Velo Racing Clu,520048,258.14157066152,196.5187344522,
Men Cat Pro/1/2,6,36436,Tobin,Ortenblad,,Donkey Label,303586,172.92687987376,198.13476215385,
Men Cat Pro/1/2,7,105946,Sean,Strachan,,Team Mike's Bikes po,447894,211.87975815425,199.7507898555,
Men Cat Pro/1/2,8,17887,Jason,Saltzman,,,255580,153.39099538702,201.36681755716,
Men Cat Pro/1/2,9,53946,Zac,Rossen,,Terun Elite,321192,216.15138029697,202.98284525881,
Men Cat Pro/1/2,10,148382,Zackery,Weimer,,Terun Elite,522631,218.83107059399,204.59887296046,
Men Cat Pro/1/2,11,108283,Jonathan,Wells,,Alto Velo Racing Clu,458066,271.00322454051,206.21490066211,
Men Cat Pro/1/2,12,189589,Giulio,Collura,,Dolce Vita Cycling,590931,249.83914413494,207.83092836377,
Men Cat Pro/1/2,13,187885,Cassius,Anderson,,,580653,294.80277100963,209.44695606542,
Men Cat Pro/1/2,15,189845,Liam,O'connor,,,593021,297.49721836879,211.06298376707,
Men Cat Pro/1/2,16,177345,Rhota,Haba,,,566800,236.14417987974,212.67901146872,
Men Cat Pro/1/2,17,127149,Kenneth,Tsuda,,Specialized Project ,456989,198.57187059381,214.29503917038,
Men Cat Pro/1/2,18,123897,Michael,Machado,,,481783,150,215.91106687203,
Men Cat Pro/1/2,19,165475,Quinn,Felton,,,548035,224.24964628706,217.52709457368,
Men Cat Pro/1/2,20,129511,Jason,Tang,,Dolce Vita Cycling,471822,234.99402712409,219.14312227533,
Men Cat Pro/1/2,21,186959,Donald,Hersam,,San Jose Bicycle Clu,586035,278.28225503195,220.75914997699,
Men Cat Pro/1/2,22,194469,Grant,Miller,,Alto Velo Racing Clu,611804,355.31574884532,222.37517767864,
Men Cat Pro/1/2,23,105959,Travis,Mceuen,,Terun Elite,457591,205.40639531097,223.99120538029,
Men Cat Pro/1/2,24,153381,Nathan,Martin,,Alto Velo Racing Clu,535615,290.89838652012,225.60723308194,
Men Cat Pro/1/2,25,176638,Cameron,O'reilly,,Alto Velo Racing Clu,575700,246.28206736036,227.2232607836,
Men Cat Pro/1/2,26,15696,Gregory,White,,Ride Bikes Racing,246669,233.68737159021,228.83928848525,
Men Cat Pro/1/2,27,29493,Jacob,Timmerman,,Terun Elite,334566,222.68879065932,230.4553161869,
Men Cat Pro/1/2,28,190553,Maxwell,Rye,,Specialized Project ,607532,261.36400918208,232.07134388855,
Men Cat Pro/1/2,29,108410,Mark,Morton,,,460867,211.42285436692,233.68737159021,
Men Cat Pro/1/2,30,16751,Steve,Reaney,,CycleSport.com,133288,207.13665882442,235.30339929186,
Men Cat Pro/1/2,31,15860,William,Myers,,Voler Factory Racing,306325,251.48242452332,236.91942699351,
Men Cat Pro/1/2,32,15491,Joshua,Carling,,Voler Factory Racing,234584,186.0556048462,238.53545469516,
Men Cat Pro/1/2,33,99271,Derek,Stedman���,,Lamorinda Cycling Cl,484127,284.85087629871,240.15148239682,
Men Cat Pro/1/2,34,28528,Christopher,Harlanddunaway,,Voler Factory Racing,332190,189.88861354755,241.76751009847,
Men Cat Pro/1/2,35,5792,Roman,Kilun,,Team Mike's Bikes po,153790,222.565831912,243.38353780012,
Men Cat Pro/1/2,DNP,5070,Max,Korus,,Team Mike's Bikes po,290610,,,
Men Cat Pro/1/2,DNP,178691,Taj,Krieger,,Team Rio Grande Team,576155,,,
Men Cat Pro/1/2,DNP,192195,Andrew,Vigne,,,595237,,,
Men Cat Pro/1/2,DNP,96046,Eric,Bryan,,Olympic Club,418177,,,
Men Cat Pro/1/2,DNP,118273,Eric,Fischer,,,408292,,,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,,Velo Kings Racing p/,548565,,,
Men Cat Pro/1/2,DNP,2144,Will,Riffelmacher,,Olympic Club,230258,,,
Men Cat Pro/1/2,DNP,16300,Blake,Anton,,Voler Factory Racing,192686,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,,Team Mike's Bikes po,267361,,,
Men Cat Pro/1/2,DNP,194055,Conor,Austin,,Alto Velo Racing Clu,608655,,,
Men Cat Pro/1/2,DNP,127365,Dante,Lobue,,TMB Development p/b ,496554,,,
Men Cat Pro/1/2,DNP,183068,Gavin,Hlady,,Team Mike's Bikes po,586111,,,
Men Cat Pro/1/2,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2,DNP,235322,Andrea,Cloarec,,Alto Velo Racing Clu,629216,,,
Men Cat Pro/1/2,DNP,96189,Justin,Poulson,,,411156,,,
Men Cat Pro/1/2,DNP,90389,Robert,Pearce,,Team Mike's Bikes po,407231,,,
Men Cat Pro/1/2,DNP,15862,Jeff,Linder,,Team Mike's Bikes po,307653,,,
Men Cat Pro/1/2,DNP,144560,Matthew,Amara,,,523905,,,
Men Cat Pro/1/2,DNP,236225,Patrick,Heaney,,Covtechs TWT,15595,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,,Ride Bikes,236024,,,
Men Cat Pro/1/2,DNP,90289,Nicholas,Besse,,Holy Cow Racing Team,422932,,,
Men Group B Cat 4,1,244257,Yann,Le guen,,,643763,403.38430674854,338.91844219656,
Men Group B Cat 4,2,229648,Scott,Trummer,Work Health Solutions Racing,,620997,403.56157965909,345.7052819525,
Men Group B Cat 4,DNP,235831,Ivar,Rydstrom,,,632674,,,
Men Group B Cat 4,DNP,251979,Karl,Zara,Peninsula Velo Cycling Club,,629713,,,
Men Group B Cat 4,DNP,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,,,
Men Group B Cat 4,DNP,235311,Ryan,Kaufmann,,,613387,,,
Men Group B Cat 4,DNP,194476,Seth,Van doren,,,612813,,,
Men Group B Cat 4,DNP,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,,,
Men Group B Cat 4,DNP,238807,Kevin,Mains,Work Health Solutions Racing ,,638083,,,
Men Group B Cat 4,DNP,243605,Tyler,Mezey,Red Peloton,,646973,,,
Men Group B Cat 4,DNP,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,,,
Men Group B Cat 4,DNP,171527,Daniel,Blake,San Jose Bicycle Club,,654075,,,
Men Group B Cat 4,DNP,235829,Joseph,Battisti,,,615912,,,
Men Group B Cat 4,DNP,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,,,
Men Group B Cat 4,DNP,251239,Steven,Hawks,Work Health Solutions Racing,,652905,,,
Men Group B Cat 4,DNP,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,,,
Men Group B Cat 4,DNP,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,,,
Men Group B Cat 4,DNP,164189,Christopher,Barr,Dolce Vita Cycling,,615230,,,
Men Group B Cat 4,DNP,187882,Jean,Claude van rooyen,,,603694,,,
Men Junior 11-12 Open,1,231643,Noah,Hekkert,San Jose Bicycle Club,,612466,,,
Men Junior 11-12 Open,2,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 11-12 Open,3,188574,Levi,Fisher,Work Health Solutions Racing,,587509,,,
Men Junior 11-12 Open,4,236449,Carter,Chen,Burlingame United Cycling Club,,630813,,,
Men Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,513.15064725718,505.66717435812,
Men Junior 13-14 Open,2,188572,Sean,Davies,San Jose Bicycle Club,,552413,576.01044276347,534.3289902819,
Men Junior 13-14 Open,3,188573,Elijah,Fisher,Work health solutions racing,,587507,596.39615783975,562.99080620568,
Men Junior 13-14 Open,4,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,586.90908641918,591.65262212946,
Men Junior 13-14 Open,5,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,688.83603350165,620.31443805325,
Men Junior 13-14 Open,6,251250,Justin,Tobin,San Jose Bicycle Club,,641383,728.16898411724,648.97625397703,
Men Junior 15-16 Open,1,194485,Jhedric,Enoc,Work Health Solutions Racing,,629391,,,
Men Junior 15-16 Open,2,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Junior 15-16 Open,3,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Junior 15-16 Open,DNP,252928,Nolan,Foss,,,,,,
Men Junior 17-18 Open,1,194019,Charlie,Vanacht,San Jose Bicycle Club Team,,603866,,,
Men Junior 17-18 Open,2,194030,Kevin,Li,SJBC,,596065,,,
Men Junior 17-18 Open,3,247145,Alex,Perkins,San Jose Bicycle Club,,645770,,,
Men Junior 17-18 Open,4,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,,,
Men Junior 17-18 Open,5,250990,Marco,Infosino,Team Swift,,631100,,,
Men Junior 9-10 Open,1,252917,Rohan,Whittier,ThirstyBear Cycling,,,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,259.55288820422,239.34096759642,
Men Master 35+ Cat 1/2/3,2,41672,Brian,Schuster,ThirstyBear Cycling,,223230,270.18993562019,243.95270431373,
Men Master 35+ Cat 1/2/3,3,16823,Jeromy,Cottell,,,273912,290.39914880471,248.56444103104,
Men Master 35+ Cat 1/2/3,4,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,284.14374238598,253.17617774836,
Men Master 35+ Cat 1/2/3,5,197555,Adam,White,Work Health Solutions Racing,,552020,296.36240516338,257.78791446567,
Men Master 35+ Cat 1/2/3,6,142922,Hanwei,Wang,Team Fremont/FFBC data by OnTheDay.net,,498858,304.67380279483,262.39965118299,
Men Master 35+ Cat 1/2/3,7,173097,David,Fidler,Divine Electric Norcal,,570274,291.33279879709,267.0113879003,
Men Master 35+ Cat 1/2/3,8,16300,Blake,Anton,Voler Factory Racing,,192686,184.40681184082,271.62312461762,
Men Master 35+ Cat 1/2/3,9,19834,Darin,Divine,Divine Electric Norcal,,97504,281.08727997638,276.23486133493,
Men Master 35+ Cat 1/2/3,10,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,281.07574383064,280.84659805224,
Men Master 35+ Cat 1/2/3,11,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,308.68262329707,285.45833476956,
Men Master 35+ Cat 1/2/3,12,2144,Will,Riffelmacher,Olympic Club,,230258,299.2935449215,290.07007148687,
Men Master 35+ Cat 1/2/3,13,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,268.86341776049,294.68180820419,
Men Master 35+ Cat 1/2/3,14,109460,Jesse,Mendonca,,,196277,285.13593939926,299.2935449215,
Men Master 35+ Cat 1/2/3,15,189767,Aaron,Smith,Dolce Vita Cycling,,591600,367.05652818108,303.90528163881,
Men Master 35+ Cat 1/2/3,16,107427,Michael,Coughlan,,,440734,324.81407181495,308.51701835613,
Men Master 35+ Cat 1/2/3,17,36569,Sean,Gilson,Rio Strada Racing,,321722,258.95629306489,313.12875507344,
Men Master 35+ Cat 1/2/3,18,68416,Robert,Whittier,ThirstyBear Cycling,,384037,377.20410952203,317.74049179076,
Men Master 35+ Cat 1/2/3,19,154626,Cole,Rasmussen,Red Peloton Team,,204757,329.78219913674,326.96396522539,
Men Master 35+ Cat 1/2/3,DNP,106946,Mark,Howard,Los Gatos Bicycle Racing Club,,459276,,,
Men Master 35+ Cat 1/2/3,DNP,48470,Jimmy,Miller,,,122096,,,
Men Master 35+ Cat 1/2/3,DNP,127371,Andrew,Conley,Work Health Solutions Racing,,494110,,,
Men Master 35+ Cat 1/2/3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Master 35+ Cat 1/2/3,DNP,134672,Eamonn,Tucker,,,359693,,,
Men Master 35+ Cat 1/2/3,DNP,59433,Martin,Szwarc,Thirsty Bear,,380700,,,
Men Master 35+ Cat 1/2/3,DNP,92123,Travis,Johnson,,,417526,,,
Men Master 35+ Cat 1/2/3,DNP,154878,Travis,Mccarty,Firestone Walker Race Team Team,,536649,,,
Men Master 35+ Cat 3/4,1,197555,Adam,White,Work Health Solutions Racing,,552020,296.36240516338,272.02120798151,
Men Master 35+ Cat 3/4,2,161646,Andrew,Olson,Work Health Solutions Racing,,231333,315.9513121132,280.68551820578,
Men Master 35+ Cat 3/4,3,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,297.22980924745,289.34982843006,
Men Master 35+ Cat 3/4,4,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,346.89373033879,298.01413865434,
Men Master 35+ Cat 3/4,5,189767,Aaron,Smith,Dolce Vita Cycling,,591600,367.05652818108,306.67844887862,
Men Master 35+ Cat 3/4,DNP,28247,Eric,Henson,CycleSport.com,,330060,,,
Men Master 35+ Cat 3/4,DNP,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,,,
Men Master 35+ Cat 3/4,DNP,179073,Liem,Hinh,Freakshow P/B Michael David Winery Team,,590797,,,
Men Master 35+ Cat 3/4,DNP,252929,Eider,Silva de oliveira,San Jose Bicycle Club Team,,628440,,,
Men Master 35+ Cat 3/4,DNP,22320,Jeong,Kim,,,63591,,,
Men Master 35+ Cat 3/4,DNP,247678,Martin,Brinkhuis,,,591271,,,
Men Master 35+ Cat 3/4,DNP,154878,Travis,Mccarty,Firestone Walker Race Team Team,,536649,,,
Men Master 35+ Cat 3/4,DNP,46220,Michael,Wohl,Dolce Vita Cycling,,306170,,,
Men Master 35+ Cat 3/4,DNP,239901,Michael,Hudley,Revolution Racing Team LLC Team,,635683,,,
Men Master 35+ Cat 3/4,DNP,250978,Timothy,Snyder,,,653676,,,
Men Master 35+ Cat 3/4,DNP,247175,Benjamin,Yee,Pen Velo Racing/Summit Bicycles,,628123,,,
Men Master 35+ Cat 3/4,DNP,235613,Alejandro,Aguirre,San Jose Bicycle Club,,626612,,,
Men Master 35+ Cat 3/4,DNP,252090,Guilherme,Chapiewski,San Jose Bicycle Club,,652811,,,
Men Master 35+ Cat 3/4,DNP,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,,,
Men Master 50+ Cat 1/2/3,1,42455,Kevin,Phillips,,,28056,285.74557518103,240.44078919323,
Men Master 50+ Cat 1/2/3,2,16751,Steve,Reaney,CycleSport.com,,133288,207.13665882442,253.01366529777,
Men Master 50+ Cat 1/2/3,3,236225,Patrick,Heaney,Covtechs TWT,,15595,275.5213261273,265.58654140231,
Men Master 50+ Cat 1/2/3,4,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,391.28009533536,278.15941750685,
Men Master 50+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,287.3476487854,290.73229361139,
Men Master 50+ Cat 1/2/3,6,13726,Sean,Haidet,,,153943,359.74585996382,303.30516971593,
Men Master 50+ Cat 1/2/3,7,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,327.2564319628,315.87804582047,
Men Master 50+ Cat 1/2/3,8,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,,35297,375.72644791634,328.45092192501,
Men Master 50+ Cat 1/2/3,9,15427,Steven,Romjue,Olympic Club,,69415,404.65828048566,341.02379802955,
Men Master 50+ Cat 1/2/3,10,17752,Ryan,Wong,San Jose Bicycle Club,,42770,333.97233463786,353.59667413409,
Men Master 50+ Cat 1/2/3,11,78062,Matthew,Sloan,CycleSport.com,,418909,361.23918839489,366.16955023863,
Men Master 50+ Cat 1/2/3,12,107416,Bernardo,Tapia,Alto Velo,,456472,401.34496235789,378.74242634317,
Men Master 50+ Cat 1/2/3,13,41768,Scott,Bromstead,CycleSport.com,,331322,306.98446638214,391.31530244771,
Men Master 50+ Cat 1/2/3,14,59333,Luis,Che,Ironfly,,242600,353.59667413409,403.88817855226,
Men Master 50+ Cat 1/2/3,15,28247,Eric,Henson,CycleSport.com,,330060,340.01586427974,416.4610546568,
Men Master 50+ Cat 1/2/3,16,59414,Nick,Roberti,Rio Strada Racing,,366620,364.32808849674,429.03393076134,
Men Master 50+ Cat 1/2/3,17,17468,Murat,Ozgur,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,41335,359.80699241119,441.60680686588,
Men Master 50+ Cat 1/2/3,DNP,120238,Sean,Smith,CycleSport.com,,204018,,,
Men Master 50+ Cat 1/2/3,DNP,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,,,
Men Master 60+ Cat 1/2/3/4,1,21070,Scott,Leahy,San Jose Bicycle Club,,20630,355.60693259568,332.19177737474,
Men Master 60+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,268.87018440177,346.94359288525,
Men Master 60+ Cat 1/2/3/4,3,15165,Kevin,Metcalfe,Monster Racing,,47519,346.63019298031,361.69540839577,
Men Master 60+ Cat 1/2/3/4,4,15583,James,Torrence,CA Cycling Club,,55200,550,376.44722390629,
Men Master 60+ Cat 1/2/3/4,5,29918,Brian,Mcandrews,ThirstyBear Cycling Team,,345270,470.20444162896,391.19903941681,
Men Master 60+ Cat 1/2/3/4,6,113811,Tim,Davis,,,407521,395.20071641929,405.95085492733,
Men Master 60+ Cat 1/2/3/4,7,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,416.70099343538,420.70267043785,
Men Master 60+ Cat 1/2/3/4,8,22482,Eric,Gray,SJBC,,13960,550,435.45448594837,
Men Master 60+ Cat 1/2/3/4,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,444.3622990926,450.20630145889,
Men Master 60+ Cat 1/2/3/4,DNP,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,,,
Women Cat 3,1,160088,Jamie,Chapman,Monarch Racing Team,,551983,455.12415333474,455.12415333474,
Women Cat 3,2,251253,Kaia,Lai,Eclipse Racing Team,,653184,527.01785467307,474.58107761785,
Women Cat 3,3,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,541.27102741011,492.13824461032,
Women Cat 3,4,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,509.6954116028,509.6954116028,
Women Cat 3,5,164726,Jennifer,Steele,Alto Velo Racing Club,,558494,447.15237566914,527.25257859527,
Women Cat 3,6,190471,Nora,Vik,San Jose Bicycle Club,,593154,599.03306841319,544.80974558775,
Women Cat 3,7,227173,Carissa,Yao,Terun Elite,,614580,483.38675766247,562.36691258022,
Women Cat 4,1,164724,Jennifer,Tave,,,578515,595.19786644699,496.18481387737,
Women Cat 4,2,235836,Louise,Thomas,Alto Velo,,630489,568.49636148797,514.62585629799,
Women Cat 4,3,251022,Tess,Edwards,,,653642,490.25515165627,533.0668987186,
Women Cat 4,4,244237,Hannah,Stackpole,,,643840,550,551.50794113922,
Women Cat 4,5,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,569.94898355983,569.94898355983,
Women Cat 4,DNP,247050,Paula,Rueda,San Jose Bicycle Club,,645824,,,
Women Cat 4,6,252094,Elizabeth,Ordeman,Alto Velo Racing Club,,654062,600,606.83106840107,
Women Cat 4,DNP,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,,,
Women Cat 4,DNP,236466,Stephanie,Hayos,San Jose Bicycle Club,,592380,,,
Women Cat 5,1,252494,Katrina,Stengel,,,656275,,,
Women Cat Pro/1/2/3,1,236453,Melanie,Wong,Butcherbox Cycling p/b Look,,,400,353.94308555646,
Women Cat Pro/1/2/3,2,92456,Jamie,Axt,,,188839,369.8557032989,361.46172582095,
Women Cat Pro/1/2/3,3,235335,Chloe,Mauvais,,,629406,469.45550869893,368.98036608543,
Women Cat Pro/1/2/3,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,449.21089019927,376.49900634992,
