Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 60+,5,10,533.5,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,6,10,550,
Rosena Ranch,2012-03-24,Men  Masters 60+,10,12,591.25,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,10,10,616,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,11,20,592.22644444444,
Paramount Criterium,2012-07-15, Men 60+  ,6,24,443.00586111111,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,7,15,501.07361904762,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,5,14,466.30598633275,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,8,22,469.49828275058,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,13,13,641.0573688313,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,30,32,590.64819791667,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 60+,1,2,,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,DNF,27,607.91245,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,25,32,465.20756180207,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,29,32,481.19753546718,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,27,30,467.2522024726,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,26,30,444.71519444444,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,11,16,477.42179166667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,19,24,543.68278014082,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,11,12,550.86466666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,11,14,481.42032998246,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,22,24,564.156375,
Rosena Ranch,2015-01-17,Men Master 60+ Open,12,17,524.18759220236,
Rosena Ranch,2015-02-21,Men Master 60+ Open,9,9,530.33549219334,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,DNF,51,543.70697916667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,25,28,536.01666666667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,41,50,519.55393478261,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,20,23,561.0603030303,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,47,54,557.85320512821,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,19,23,562.79522727273,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,14,16,541.987,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 65+ Cat 1/2/3/4,1,3,,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,8,13,467.76275,
  Spring Classic Time Trial,2015-05-16,Men Master 65-69 Open,1,4,,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,25,25,620.23401932824,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,13,15,598.19785714286,
GMR Time Trial,2016-06-4,Men Master 60+ Open,5,7,537.16185531522,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,DNF,32,607.2909047619,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,DNF,18,621.31921428571,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,26,52,387.915,
