Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,28,50,413.63636363636,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),DNF,27,405.15384120487,
Hell of the South,2012-03-31,Men Masters  40-49,DNF,16,397.28928620663,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,22,23,405.16570591459,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,18,48,391.7163606719,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,29,45,395.03766987654,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,60,63,443.45086021505,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,5,19,350.10730116356,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,18,61,351.03419246908,
Tennessee State TT Championship,2013-05-5,Men Masters  40-44,6,9,316.65490777904,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,24,35,455.04925649869,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,19,31,412.85246666667,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,11,23,332.87647949805,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,DNF,19,508.63784529605,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Elite Masters,3,5,,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,30,48,451.33422987892,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,32,37,462.81749074074,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,28,34,492.32485416667,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,17,19,472.54417772634,
Aaron Shafer Memorial TT,2016-04-23,Masters 45+ Cat 1/2/3/4,4,5,,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,13,20,419.23166666667,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,9,12,461.522,
