First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dorais,Heber Valley Circuit Race,2015-07-25,Men Cat 3,1,19,311.11983333333,
Alan,Hammond,Tour del Sol - GC,2015-03-29,Men Masters 55+ Open,7,9,520.62982946473,
Alan,Hammond,Tour del Sol - RR,2015-03-29,Men Masters 55+ Open,8,9,498.288,
Alan,Hammond,Tour del Sol - Crit,2015-03-28,Men Masters 55+ Open,8,11,503.82893333333,
Alan,Hammond,Tour del Sol - TT,2015-03-28,Men Masters 55+,9,14,528.88529034392,
Kelly,Perkins,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 55+,5,7,548.66174257178,
Kelly,Perkins,Valley of Fire Stage Race - RR,2015-03-1,Men Master 55+,5,7,528.87605420466,
Kelly,Perkins,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 55+,5,7,554.05766666667,
Gavin,Storie,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,4,14,333.71853994709,
Ian,Frederick,Hell of the North,2014-04-5,Men Junior 10-16,3,3,,
Shaun,Johnson,Hell of the North,2014-04-5,Men Cat3/4  ,12,24,393.42813888889,
Gavin,Storie,Hell of the North,2014-04-5,Men Cat3/4  ,21,24,448.38988888889,
Daniel,Frederick,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,13,23,459.05263636364,
