Race Name,Race Date,Category Name,Place,Total Racers,Points
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,12,35,458.11901568627,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,12,35,445.78261370318,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,12,35,451.006,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,12,35,450.96,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,12,35,450.84148036985,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,12,35,450.58448036985,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,12,35,450.58448036985,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,34,77,484.60135964912,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,54,80,475.76724583333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,20,70,443.91795655806,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,51,75,473.82771171171,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,15,31,494.24085555556,
UCLA Road Race,2020-02-22,Men Cat 5,26,32,565.46338233229,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,25,53,488.78415644995,
