Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Grand Prix,2017-05-20,Men Cat4/5,35,64,501.62130988438,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,47,72,549.51343755962,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,DNF,53,615.56382215221,
Greenfield Criterium,2017-06-18,Men Cat 4/5,48,72,523.34897222222,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,33,37,517.78581481481,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,62,71,582.30779435807,
Concord Criterium,2017-08-5,Men Cat 5/Junior,17,26,547.42207461754,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,13,29,488.60296800034,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Espoir 19-22,4,5,,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,13,32,535.4015,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,34,44,532.63957142857,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,14,19,570.18566215698,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,13,37,570,
Tour De Gretna ,2018-04-28,Men Cat 4,11,23,479.15439974094,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,1,13,398.6741331785,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,4,34,403.59255322031,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,38,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,48,73,485.58567532462,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,37,67,458.8630293281,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,47,75,486.66402912234,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,21,68,427.79051388889,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,43,67,466.31420666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,21,75,459.2297,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,21,72,449.06240441176,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,32,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,21,75,454.791375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,46,80,463.65252941176,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,36,65,530.23807407407,
Concord Criterium,2018-08-4,Men Cat 3/4,34,41,506.34275438596,
Tokeneke Classic,2018-08-12,Men U40 Cat4,18,29,484.62631944444,
Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,3,19,408.04104871168,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,32,40,448.1369066358,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,12,39,439.76836834491,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,28,54,456.26515625,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,38,54,495.31034035133,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,30,53,471.61669110739,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,31,48,481.48315277778,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,31,48,481.28799532311,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,4,16,431.81537338396,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,8,11,479.3898,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,16,62,414.05001517167,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,4,37,394.56691666667,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,9,42,394.87088319903,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,16,52,426.84194429409,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,5,38,406.541375,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,17,53,459.79331818182,
Tour de Gretna,2019-04-27,Men Cat 4,DNF,30,600.95607142857,
BLP 2209,2019-04-28,Men 4/5,25,30,508.95601828961,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,46,59,479.14181034483,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,6,27,420.28133333333,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,11,66,409.85394990079,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,17,54,424.62130952381,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,1,15,354.75581358158,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,25,44,458.14297768451,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,7,49,408.38740277778,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,29,48,478.66467455915,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,36,45,502.78674551045,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,32,49,492.15340357646,
Purgatory Road Race,2019-06-9,Men Cat 4,23,42,467.90898058323,
Palmer Cycling Grand Prix,2019-06-29,Men 4,5,31,399.97551732927,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,DNF,25,512.64264285714,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,12,37,394.21487991678,
Longsjo Classic,2019-07-7,Men Cat 3/4,36,66,430.52985858586,
Longsjo Classic,2019-07-7,Men Cat 4/5,8,53,422.79465111242,
Exeter Classic,2019-07-9,Men Pro/1/2/3,69,92,513.09443195438,
Capital Region Road Race,2019-07-13,Men Cat 3/4,19,28,488.33954545455,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,48,64,453.2287037037,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,38,54,504.7697826087,
Concord Criterium,2019-08-3,Men Cat 1/2/3,23,40,496.22944444444,
Concord Criterium,2019-08-3,Men Cat 3/4,17,49,418.50598550725,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,DNF,34,521.29231818182,
Fall River Criterium,2019-08-25,Men Cat 3/4,25,31,475.84538461538,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,52,59,460.59225224144,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,11,59,387.06245258621,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,49,59,472.69916815758,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,36,40,502.40697759041,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,35,59,471.54783614567,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,12,20,457.12314701763,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,6,13,441.80380450756,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,4,27,351.32338638418,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,DNF,37,469.99074150538,
Palmer Firecracker Circuit Race,2021-07-5,Men 19-29,6,6,426.66666666667,
Palmer Firecracker Circuit Race,2021-07-5,Overall,71,77,505.95394736842,
NY Capital Region Road Race,2021-07-10,Men 3/4,DNF,38,352.5,
Sunshine Criterium,2021-07-24,Men Cat 3/4,23,40,363.89705882353,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,DNF,34,232.30769230769,
Concord Criterium,2021-08-7,Men Cat 3/4,10,32,327.03125,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,52,55,340,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,38,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,41,51,327,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,40,40,340.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,35,55,331.5,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,21,40,425.50257270342,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,DNF,14,412.74467574758,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,29,63,401.9018225606,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,21,34,357.86471540724,
The Frozen Four,2022-03-27,B Race,28,42,424.03586406261,
The Frozen Four,2022-03-27,A Race,DNF,24,397.25804043708,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,6,26,359.735073907,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
Hatfield Road Race,2022-04-30,Cat 3,11,19,328.91512673427,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,9,24,247.17902937541,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,25,47,310.73107409813,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,10,27,345.04569581799,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,28,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,37,55,315,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,38,52,319.03846153846,
Killington Stage Race - GC,2022-05-30,Men Cat 3,32,60,308.65384615385,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,38,98,383.16704971756,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,18,63,350.17398639264,
Devens Grand Prix,2022-07-2,Men Cat 3/4,3,42,311.3311163887,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,11,39,252.4690970637,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,4,43,318.58594989968,
NY Capital Region Road Race,2022-07-16,Men 3/4,4,28,308.97688219614,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,25,28,300.66968115157,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,11,15,350.78590701084,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B,4,15,374.11492363457,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,10,16,342.10205155883,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B,11,14,439.61751461211,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,6,30,322.42203803514,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,DNF,37,326.14188988281,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B,1,12,324.1074603481,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,46,61,420.30199567145,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,46,61,420.30199567145,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,50,91,387.12121320101,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,52,93,388.82386827797,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,10,43,319.45093125163,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,10,43,319.45093125163,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,19,43,349.3091158821,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,19,43,349.3091158821,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,10,28,311.36046606558,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,17,21,373.68561192657,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,11,15,340.30768338548,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,DNF,31,427.38316873019,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,9,26,302.28569912358,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,6,13,298.23606529542,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,26,44,325.37369391138,
Joe Martin Omnium,2023-05-21,Men Cat 2/3,3,8,291.48518000134,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,55,80,301.81573923421,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,64,68,330.46203930805,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,54,63,170.24193548387,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,20,40,277.54096944062,
Devens GP,2023-07-29,Men's P/1/2/3,15,25,324.68443984978,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,12,24,359.81909912923,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,13,25,337.09026191512,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,8,37,280.38682847866,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,5,28,261.90672947294,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,22,40,333.79226270665,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,47,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
