First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker,Thayer,New England Road Cycling League Championship Race,2019-05-15,Boys C,14,25,607.61004296903,
Thomas,Koprowski,New England Road Cycling League Championship Race,2019-05-15,Boys C,21,25,690.19308568855,
Kyle,Pospesil,New England Road Cycling League Championship Race,2019-05-15,Boys B,17,17,560.40717293492,
Tom,Oliver,New England Road Cycling League Championship Race,2019-05-15,Boys A,12,12,551.06258330787,
Madison,Mclaren,New England Road Cycling League Championship Race,2019-05-15,Girls C,6,19,583.68438618785,
Finn,Boissonneault,New England Road Cycling League Championship Race,2019-05-15,Girls C,7,19,597.27651695615,
Madison,Mclaren,The Profile School Road Race,2019-05-8,Girls C,1,16,521.5242127593,
Finn,Boissonneault,The Profile School Road Race,2019-05-8,Girls C,2,16,538.58680133065,
Lola,Kinney,The Profile School Road Race,2019-05-8,Girls C,16,16,777.46304132948,
Tucker,Thayer,The Profile School Road Race,2019-05-8,Boys C,10,23,571.31840201989,
Thomas,Koprowski,The Profile School Road Race,2019-05-8,Boys C,21,23,681.78069940931,
Kyle,Pospesil,The Profile School Road Race,2019-05-8,Boys B,17,17,579.07204884463,
Madison,Mclaren,KMS Hill Climb Time Trial,2019-05-1,Girls C,3,15,565.62509785621,
Finn,Boissonneault,KMS Hill Climb Time Trial,2019-05-1,Girls C,6,15,624.80603914248,
Lola,Kinney,KMS Hill Climb Time Trial,2019-05-1,Girls C,15,15,802.34886300131,
Tucker,Thayer,KMS Hill Climb Time Trial,2019-05-1,Boys C,7,19,552.94253109003,
Thomas,Koprowski,KMS Hill Climb Time Trial,2019-05-1,Boys C,19,19,695.85240672992,
Tom,Oliver,KMS Hill Climb Time Trial,2019-05-1,Boys A,12,13,513.27483428567,
Kyle,Pospesil,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,10,11,543.40328956082,
Tom,Oliver,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,9,9,557.42065908149,
Thomas,Koprowski,The Exeter Team Time Trial,2019-04-17,Boys C,9,22,725.82458978737,
Tucker,Thayer,The Exeter Team Time Trial,2019-04-17,Boys C,9,22,714.02339285886,
Finn,Boissonneault,The Exeter Team Time Trial,2019-04-17,Girls C,1,16,581.68408834883,
Madison,Mclaren,The Exeter Team Time Trial,2019-04-17,Girls C,1,16,570.46569612352,
Kyle,Pospesil,The Exeter Team Time Trial,2019-04-17,Boys B,5,20,522.4251,
Finn,Boissonneault,The Proctor Circuit Race,2019-04-10,Girls C,7,17,628.5086642962,
Lola,Kinney,The Proctor Circuit Race,2019-04-10,Girls C,17,17,735.96534281519,
Tucker,Thayer,The Proctor Circuit Race,2019-04-10,Boys C,17,24,635.15679225995,
Thomas,Koprowski,The Proctor Circuit Race,2019-04-10,Boys C,19,24,646.87572301326,
Kyle,Pospesil,The Proctor Circuit Race,2019-04-10,Boys B,14,17,568.67920173432,
Tom,Oliver,The Proctor Circuit Race,2019-04-10,Boys A,13,23,545.27297619048,
Thomas,Koprowski,2018 NERC League Championship,2018-05-16,Boys C,22,24,733.51505690154,
Tom,Oliver,2018 NERC League Championship,2018-05-16,Boys B,5,17,460.15143506508,
Kyle,Pospesil,2018 NERC League Championship,2018-05-16,Boys B,12,17,552.71766452351,
Colm,Coyle,2018 NERC League Championship,2018-05-16,Boys B,16,17,612.22452631822,
Dylan,Cordle,2018 NERC League Championship,2018-05-16,Boys B,17,17,612.22452631822,
Madison,Mcclaren,2018 NERC League Championship,2018-05-16,Girls C,7,12,626.56654407175,
Sarah,Blampied,2018 NERC League Championship,2018-05-16,Girls A,7,17,540.50628847473,
Ayla,Crosby,2018 NERC League Championship,2018-05-16,Girls A,9,17,587.21903813024,
Madison,Mcclaren,The Profile School Road Race,2018-05-9,Girls C,1,11,508.88029266429,
Finn,Boissonneault,The Profile School Road Race,2018-05-9,Girls C,7,11,637.78438656151,
Sarah,Blampied,The Profile School Road Race,2018-05-9,Girls A,5,17,489.47304944479,
Ayla,Crosby,The Profile School Road Race,2018-05-9,Girls A,6,17,512.39950440994,
Thomas,Koprowski,The Profile School Road Race,2018-05-9,Boys C,21,21,744.63721079086,
Tom,Oliver,The Profile School Road Race,2018-05-9,Boys B,5,15,468.3426707534,
Kyle,Pospesil,The Profile School Road Race,2018-05-9,Boys B,10,15,534.79573542152,
Colm,Coyle,The Profile School Road Race,2018-05-9,Boys B,13,15,574.6675742224,
Dylan,Cordle,The Profile School Road Race,2018-05-9,Boys B,15,15,601.24880008965,
Madison,Mcclaren,KMS Hill Climb Time Trial,2018-05-2,Girls C,3,16,560.714375,
Finn,Boissonneault,KMS Hill Climb Time Trial,2018-05-2,Girls C,11,16,679.761875,
Lola,Kinney,KMS Hill Climb Time Trial,2018-05-2,Girls C,16,16,754.1665625,
Sarah,Blampied,KMS Hill Climb Time Trial,2018-05-2,Girls A,4,16,468.39275386681,
Ayla,Crosby,KMS Hill Climb Time Trial,2018-05-2,Girls A,5,16,485.69720309345,
Thomas,Koprowski,KMS Hill Climb Time Trial,2018-05-2,Boys C,21,22,724.1347107438,
Chase,Fritzell,KMS Hill Climb Time Trial,2018-05-2,Boys C,22,22,738.08690082645,
Tom,Oliver,KMS Hill Climb Time Trial,2018-05-2,Boys B,7,15,488.64635117911,
Kyle,Pospesil,KMS Hill Climb Time Trial,2018-05-2,Boys B,10,15,529.63729764178,
Colm,Coyle,KMS Hill Climb Time Trial,2018-05-2,Boys B,12,15,556.96459528357,
Dylan,Cordle,KMS Hill Climb Time Trial,2018-05-2,Boys B,14,15,584.29189292535,
Sarah,Blampied,Grafton Notch Challenge,2018-04-28,Girls A,3,13,483.31987977841,
Thomas,Koprowski,Grafton Notch Challenge,2018-04-28,Boys C,11,11,699.27272727273,
Tom,Oliver,Grafton Notch Challenge,2018-04-28,Boys B,3,10,441.99038042054,
Kyle,Pospesil,Grafton Notch Challenge,2018-04-28,Boys B,10,10,574.79430460926,
Lola,Kinney,Exeter Team Time Trial,2018-04-18,Girls C,5,17,746.444625,
Madison,Mcclaren,Exeter Team Time Trial,2018-04-18,Girls C,5,17,760.2170625,
Finn,Boissonneault,Exeter Team Time Trial,2018-04-18,Girls C,5,17,773.9895,
Sarah,Blampied,Exeter Team Time Trial,2018-04-18,Girls A,4,14,542.155,
Ayla,Crosby,Exeter Team Time Trial,2018-04-18,Girls A,4,14,555.09972768759,
Thomas,Koprowski,Exeter Team Time Trial,2018-04-18,Boys C,7,21,720.21818181818,
Tom,Oliver,Exeter Team Time Trial,2018-04-18,Boys B,4,12,517.34445382427,
Colm,Coyle,Exeter Team Time Trial,2018-04-18,Boys B,4,12,534.68890764854,
Kyle,Pospesil,Exeter Team Time Trial,2018-04-18,Boys B,4,12,552.03336147281,
Dylan,Cordle,Exeter Team Time Trial,2018-04-18,Boys B,4,12,569.37781529708,
Finn,Boissonneault,Proctor Circuit Race,2018-04-11,Girls C,10,15,679.17261904762,
Lola,Kinney,Proctor Circuit Race,2018-04-11,Girls C,15,15,752.10416666667,
Sarah,Blampied,Proctor Circuit Race,2018-04-11,Girls A,5,15,509.19988957224,
Ayla,Crosby,Proctor Circuit Race,2018-04-11,Girls A,7,15,549.71246319075,
Chase,Fritzell,Proctor Circuit Race,2018-04-11,Boys C,17,23,645,
Thomas,Koprowski,Proctor Circuit Race,2018-04-11,Boys C,22,23,681.81818181818,
Tom,Oliver,Proctor Circuit Race,2018-04-11,Boys B,5,17,476.16126409781,
Colm,Coyle,Proctor Circuit Race,2018-04-11,Boys B,11,17,542.53604374762,
Dylan,Cordle,Proctor Circuit Race,2018-04-11,Boys B,15,17,586.7858968475,
Kyle,Pospesil,Proctor Circuit Race,2018-04-11,Boys B,16,17,597.84836012247,
Lola,Kinney,The Profile School Road Race,2017-05-17,Girls C,11,34,761.3125,
Grace,Cisler,The Profile School Road Race,2017-05-17,Girls A,2,15,471.42416661827,
Ayla,Crosby,The Profile School Road Race,2017-05-17,Girls A,3,15,489.53369215498,
Kyle,Pospesil,The Profile School Road Race,2017-05-17,Boys C,6,17,552.66370078412,
Tom,Koprowski,The Profile School Road Race,2017-05-17,Boys C,12,17,647.33629921588,
Dylan,Cordle,The Profile School Road Race,2017-05-17,Boys C,16,17,710.45136483705,
Robin,Roianov,The Profile School Road Race,2017-05-17,Boys B,16,30,539.71482293025,
Tom,Oliver,The Profile School Road Race,2017-05-17,Boys B,17,30,548.78643057367,
Colm,Coyle,The Profile School Road Race,2017-05-17,Boys B,22,30,598.68027261246,
Carter,Merrill,The Profile School Road Race,2017-05-17,Boys A,22,22,524.79957963402,
Lola,Kinney,The Profile Individual Time Trial,2017-05-10,Girls C,19,21,755.62613333333,
Grace,Cisler,The Profile Individual Time Trial,2017-05-10,Girls A,2,16,440.70295833333,
Sarah,Blampied,The Profile Individual Time Trial,2017-05-10,Girls A,7,16,513.15441666667,
Ayla,Crosby,The Profile Individual Time Trial,2017-05-10,Girls A,14,16,614.58645833333,
Kyle,Pospesil,The Profile Individual Time Trial,2017-05-10,Boys C,9,27,548.06423076923,
Ayden,Keiler,The Profile Individual Time Trial,2017-05-10,Boys C,16,27,620.77430769231,
Tom,Koprowski,The Profile Individual Time Trial,2017-05-10,Boys C,20,27,662.32292307692,
Dylan,Cordle,The Profile Individual Time Trial,2017-05-10,Boys C,24,27,703.87153846154,
Tom,Oliver,The Profile Individual Time Trial,2017-05-10,Boys B,17,25,538.6255,
Colm,Coyle,The Profile Individual Time Trial,2017-05-10,Boys B,21,25,577.251,
Robin,Roianov,The Profile Individual Time Trial,2017-05-10,Boys B,22,25,586.907375,
Tom,Oliver,The Profile Individual Time Trial,2017-05-10,Boys B,25,25,615.8765,
Jack,Sampo,The Profile Individual Time Trial,2017-05-10,Boys A,15,20,441.63073333333,
Lola,Kinney,KMS Cycling Team Uphill Time Trial,2017-05-3,Girls C,11,17,674.375,
Grace,Cisler,KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,5,17,494.99741666667,
Ayla,Crosby,KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,6,17,509.1130625,
Sarah,Blampied,KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,7,17,523.22870833333,
Kyle,Pospesil,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,2,18,531.02553816435,
Ayden,Keiler,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,11,18,608.62180772946,
Tom,Koprowski,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,17,18,660.35265410619,
Tom,Oliver,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,9,18,491.66666666667,
Carter,Merrill,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,9,21,384.57380815833,
Jack,Sampo,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,13,21,415.42619184167,
Grace,Cisler,The Grafton Notch Challenge,2017-04-29,Girls A,2,16,467.03422096415,
Ayla,Crosby,The Grafton Notch Challenge,2017-04-29,Girls A,9,16,547.62841412911,
Sarah,Blampied,The Grafton Notch Challenge,2017-04-29,Girls A,13,16,593.6822387948,
Kyle,Pospesil,The Grafton Notch Challenge,2017-04-29,Boys C,4,34,543.75,
Ayden,Keiler,The Grafton Notch Challenge,2017-04-29,Boys C,13,34,645,
Tom,Koprowski,The Grafton Notch Challenge,2017-04-29,Boys C,14,34,656.25,
Tom,Oliver,The Grafton Notch Challenge,2017-04-29,Boys B,10,30,500,
Colm,Coyle,The Grafton Notch Challenge,2017-04-29,Boys B,17,30,558.33333333333,
Jack,Sampo,The Grafton Notch Challenge,2017-04-29,Boys A,8,21,410.5806208192,
Carter,Merrill,The Grafton Notch Challenge,2017-04-29,Boys A,11,21,433.08078180341,
Carter,Merrill,The Exeter Team Time Trial,2017-04-19,BOYS A,3,24,365.24791666667,
Jack,Sampo,The Exeter Team Time Trial,2017-04-19,BOYS A,3,24,370.2125,
Sarah,Blampied,The Exeter Team Time Trial,2017-04-19,GIRLS A,2,16,454.007375,
Grace,Cisler,The Exeter Team Time Trial,2017-04-19,GIRLS A,2,16,469.13864583333,
Ayla,Crosby,The Exeter Team Time Trial,2017-04-19,GIRLS A,2,16,484.26991666667,
Tom,Oliver,The Exeter Team Time Trial,2017-04-19,BOYS B,5,22,520.45454545455,
Colm,Coyle,The Exeter Team Time Trial,2017-04-19,BOYS B,5,22,527.27272727273,
Robin,Roianov,The Exeter Team Time Trial,2017-04-19,BOYS B,5,22,534.09090909091,
Ayden,Keiler,The Exeter Team Time Trial,2017-04-19,BOYS C,4,18,610,
Kyle,Pospesil,The Exeter Team Time Trial,2017-04-19,BOYS C,4,18,620,
Dylan,Cortle,The Exeter Team Time Trial,2017-04-19,BOYS C,4,18,630,
Tom,Koprowski,The Exeter Team Time Trial,2017-04-19,BOYS C,4,18,640,
Lola,Kinney,The Exeter Team Time Trial,2017-04-19,GIRLS C,8,21,737.75,
Jack,Greene,Lake Sunapee Road Race,2014-05-17,Men cat 5,40,41,,
